LAT	ENG	Frequency
alii	Let they want about this	1
sanguinem	blood	1
veni iacebat	home and	1
ego simentior	doctor was	1
genios	I am	1
domum	was lying	1
in	went like	1
Ut vero	Honestly	1
nihil	nothing	1
inveni	I found	1
nisi	but	1
meus	a	1
quo	turned	1
facta	clothing	1
erant	had	1
lapidea	into stone	1
vestimenta	where his	1
in illum	to the	1
veni	I came	1
postquam	once	1
locum	place	1
miles	my soldier	1
in	he	1
vestros	let the gods hate me	1
medicus esse	a threatened	1
iratos	but if	1
habeam	men believe what lying	1
occidisses exopinissent	to kill me	1
si me de hoc	if these	1
non	even	1
panem gustare potui	with him	1
nec postea	was a wouldn’t meal	1
quid	you	1
versipellem	have been	1
et	that	1
Viderint	tending to his	1
curabat	able to	1
cum illo	then and I	1
Intellexi	I knew	1
tanquam bovis	bull on neck shapeshifter*	1
lecto	his bed	1
illius	I	1
collum	as a	1
illum	share	1
et	But	1
