LAT	ITA	Frequency
et	e	8
et	sia	4
ad	a	3
de	della	3
ut	come	3
de	l	2
si	Se	2
eam	questo	2
te	a te	2
quas	che	2
IMP	generale vittorioso	2
nostro	nostro	2
si	se	2
ut	che	2
ad	per	2
etiam	anche	2
tamen	tuttavia	2
possim	io possa	2
in	nel	2
ego	me	1
quam	di	1
causam	incarico	1
Quod	Che	1
idoneum	adatto	1
magis	più	1
neminem	nessuno	1
reperies	non troverai	1
profecto	certamente	1
ita	così	1
rei publicae	con la Repubblica	1
ac	e	1
tibi	con te	1
reconciliando	riconciliarlo	1
tuendo	tutelare	1
qui fui	sono stato	1
Pompeio	Pompeo	1
de	di	1
cura te attingit	hai a cuore	1
est	stanno	1
Pompeium	Pompeo	1
illi	quanto a lui	1
auctor	promotore	1
uiolari	si faceva torto	1
modo	solo	1
non	non	1
eo tempore	allora	1
Sed	Però	1
niterentur	si adoperavano	1
inuidi	persone invidiose	1
atque	e	1
inimici	nemici personali	1
Romani	romano	1
populi	del popolo	1
beneficio	per il favore	1
cuius concessum	a te concessa	1
honorem	la manifestazione di stima	1
contra	e che contro	1
bello	guerra	1
pacis	di pace	1
eo	che con quella	1
iudicauique	e ho ritenuto	1
attigi	mi sono schierato	1
partem	fazione	1
ullam	per alcuna	1
belli	la lotta	1
armis	armata	1
sumptis	quando è iniziata	1
nec	e	1
senatui	nei confronti del senato	1
potui	ne ho avuto la possibilità	1
cum primum	non appena	1
meam	mia	1
semper	sempre	1
naturam	disposizione naturale	1
ciuium	dei cittadini	1
personam	personalità	1
a	dal	1
uti	giovarti	1
uelle	volessi	1
te	che tu	1
minus	non molto	1
sum admiratus	mi sono meravigliato	1
urbem	Roma	1
essem	rientrare	1
ut	a	1
agebas	tu spingevi	1
mecum	mi	1
quibus	nella quale	1
Furnio	Furnio	1
acceperam	avevo ricevuto	1
dignitate	del prestigio	1
litteras	la lettera	1
tuas	tua	1
legi	ho letto	1
Vt	Quando	1
CAESARI	a Cesare	1
CICERO	Cicerone	1
an	dell’anno	1
Apr	marzo	1
aut XIII Kal XIV	il 13	1
Formiano	Formiano	1
Scr	Scritta	1
A	A	1
consilio	del consiglio	1
mea	mio	1
esse	fosse	1
singulari	eccezionale	1
aptam	adatto	1
satis	sufficientemente	1
rationem	intendimento	1
existimabam	ritenevo	1
fautor	sostenitore	1
concordia	Concordia	1
pace	pace	1
otio	tranquillità	1
agi	che si tratti	1
arbitrarer	che io mi occupi	1
uelle	vuoi	1
sapientia	saggezza	1
ac	ed	1
mecum ipse	mi	1
admirabili	meravigliosa	1
tua	della tua	1
pro	in virtù	1
te	tu	1
cogitationem	idea	1
eam	questa	1
spe	dalla speranza	1
deducebar	sono stato indotto	1
ope	appoggio	1
gratia	influenza	1
significares	intendessi dire	1
quid	cosa	1
quaerebam	sono domandato	1
ipse fui	fui	1
te adiuuandum	fornirti aiuto	1
dignitatis	del prestigio	1
ciuium	tra i cittadini	1
cum	in quanto	1
Lentulo	Lentulo	1
de	riguardo a	1
tibi	ti	1
gratias egissem	ho ringraziato	1
antea	in precedenza	1
cum	Siccome	1
Ego	io	1
conseruari	sia conservato	1
per	grazie	1
accommodatissimum	come il più idoneo	1
concordiam	Concordia	1
amicum	sostenitore	1
saluti	di salvezza	1
uestrum	di voi due	1
utriusque	dell ' uno e l ' altro	1
et	,	1
et pacis	della pace	1
me	il fatto che io	1
ad rem publicam	la Repubblica	1
fidem	senso di realtà	1
ad tuam	il tuo	1
pertinet	riguarda	1
arbitror	credo	1
sed	ma	1
a te	da te	1
fuisses	sei stato	1
ei	a colui	1
sperarem	spererei	1
salutem	una salvezza	1
esse	esserlo	1
obsecro	te ne prego	1
cura	fa in modo	1
quem	lui	1
In	per	1
me esse gratum	che sono riconoscente	1
intellegis	comprendi	1
ille	che egli	1
quam	di quella	1
accepisse	che io ho ricevuto	1
te	te	1
a	da	1
eandem	identica	1
qui	che	1
misit	egli ha inviato	1
beneficioque	e bontà	1
liberalitate	generosità	1
tua	la tua	1
de	per	1
animo	con spirito	1
gratissimo	immensa gratitudine	1
ad me	mi	1
litteris	la lettera	1
lectis	dopo aver letto	1
tum	tuttavia	1
fuerat	era stato	1
mihi	a me	1
me impetraturum	di poterle ottenere	1
pertinerent	riguardassero	1
tuae	tuo	1
cum	che	1
peto	chiedo	1
a te	ti	1
Quam ob rem	Perciò	1
amicissimus	amico al massimo	1
sum	sono	1
sicut	come	1
quibus essem	per esservi	1
praecipue	con il massimo riguardo	1
quos colerem	per trattarvi	1
duo	due	1
uos	voi	1
delegi	io ho scelto	1
sunt	sono	1
potius	meglio	1
enim	infatti	1
Aliquot anni	anni	1
mouet	tocca	1
uehementer	vivamente	1
me	mi	1
Pompei	di Pompeo	1
dignitas	il prestigio	1
nunc	ora	1
sic	così	1
in	per	1
ceteris	nei confronti di altri	1
auctor	propugnatore	1
uerum	ma	1
uel	o	1
omnibus precibus	supplichevolmente	1
ipsum	stesso	1
beneficio	con favore	1
ad me	me	1
tantum	unicamente	1
Quae	queste cose	1
memoria	ricordo	1
benefici	di un beneficio	1
maximi	immenso	1
esse	risultare	1
denique	infine	1
pius	devoto	1
gratus	riconoscente	1
uir	un uomo	1
bonus	probo	1
tuo	il tuo	1
te	ti	1
cogitationi	pensiero	1
quoque	anche	1
huic	a questo	1
impertias	possa impiegare	1
temporis	di tempo	1
aliquid	un po’	1
curis	incombenze	1
maximis	rilevantissime	1
tuis	le tue	1
in	tra	1
ut	affinché	1
obtestor	scongiuro	1
oro	prego	1
XI	XI	1
