ENG	LAT	Frequency
or whatever marriage	quid conubia	1
dispels it	fugat	1
to the marrow	per medullas	1
Apollo	Apollineas	1
he wounded	laesit	1
with the first	illo	1
but	at	1
beneath its shaft	sub harundine	1
with lead	et habet plumbum	1
is blunt	obtusum est	1
that dispels	fugat	1
the one	quod	1
with a sharp glistening point	et cuspide fulget acuta	1
is golden	auratum est	1
that kindles	facit	1
The one	quod	1
the other	hoc	1
piercing him	traiecta	1
he landed	constitit	1
and	et	1
the air	aere	1
striking fiercely	eliso inpiger	1
beating wings with	percussis pennis	1
on the shady peak	arce umbrosa	1
of Parnassus	Parnasi	1
with opposite effects	diversorum operum	1
love	amorem	1
full quiver	sagittifera pharetra	1
from his	eque	1
and took	prompsit	1
two arrows	duo tela	1
one	illud	1
kindles	facit	1
of his bones	ossa	1
Peneus’s daughter	in nympha Peneide	1
might be	sint	1
averse to being wooed	aversata petentes	1
her hair	capillos	1
holding back	coercebat positos	1
Many	multi	1
her	illam	1
courted	petiere	1
but she	illa	1
free from men and	expersque viri	1
a ribbon	vitta	1
unable to endure them	inpatiens	1
the pathless woods	nemora avia	1
roamed	lustrat	1
careless	nec curat	1
of Hymen	quid Hymen	1
or Amor	quid Amor	1
careless	sine lege	1
emulating	aemula	1
he transfixed	deus fixit	1
from name	nomen	1
With the second	hoc	1
Now	protinus	1
the one	alter	1
loved	amat	1
fled and the other	fugit altera	1
love’s	amantis	1
of the woods	silvarum	1
virgin	innuptaeque	1
taking delight	gaudens	1
in the depths	latebris	1
and she caught	captivarumque	1
the skins	exuviis	1
of the wild beasts	ferarum	1
Phoebe	Phoebes	1
He spoke	dixit	1
