LAT	ENG	Frequency
et	and	3
multum	much	2
quae	which	1
lacte	on milk	1
pecore	flesh	1
sunt	are	1
in venationibus	in hunting	1
vivunt	live	1
atque	subsist	1
genere	circumstance	1
maximam	for the most	1
et cibi	must	1
vitae	of their life	1
libertate	the freedom	1
exercitatione	by their daily exercise	1
cotidiana	the nature of their food	1
a pueris	from boyhood	1
nullo	no	1
partem	part	1
sed	but	1
aut	or	1
longius	to remain	1
privati	private	1
ac separati	and separate	1
agri	land	1
nihil	no	1
apud	among them	1
eos est	there exists	1
neque	nor	1
anno	year	1
frumento	on corn	1
uno	one one	1
in loco	in place	1
causa	for the purpose	1
remanere	of residence	1
licet	more than	1
colendi	are they permitted	1
Neque	They do not	1
officio	employment	1
disciplina	discipline	1
se	And	1
quicquam	whatever	1
Atque	to such a	1
neque	no	1
vestitus	clothing	1
praeter	except	1
frigidissimis	in the coldest	1
locis	parts	1
habeant	they wear	1
pelles	skins	1
propter	of which	1
adduxerunt	themselves	1
consuetudinem	have they brought	1
in eam	habit	1
ut	that even	1
faciunt	been accustomed to	1
efficit	both their	1
et	and besides	1
exiguitatem	the scantiness	1
quarum	by reason of	1
adsuefacti	they do	1
vires	them men of	1
nihil	nothing	1
omnino	at all	1
contra	contrary	1
voluntatem	to their inclination	1
quod	for having	1
magnitudine	vast stature	1
homines	of body	1
corporum	render	1
pars aperta	bare	1
immani	strength	1
alit	promote	1
in fluminibus	in open rivers	1
laventur	they bathe	1
magna	a great portion	1
est	is	1
corporis	of their body	1
Sed	But	1
