LAT	ENG	Frequency
,	,	2
. "	. "	1
nisi sanguinem	but blood	1
tanquam bovis	like a bull	1
iacebat	was lying	1
miles meus	and my soldier	1
domum veni	I went home	1
Ut vero	Honestly	1
vestimenta	clothing his	1
nihil inveni	I found nothing	1
et medicus	as a doctor	1
erant facta	had turned	1
lapidea	stone	1
in quo	into	1
in illum locum	to the place where	1
veni	I came	1
in lecto	on his bed	1
collum illius	to his neck	1
curabat	was tending	1
panem gustare	to share a meal	1
.	.	1
genios vestros	let the gods	1
exopinissent	believe	1
iratos habeam	hate	1
ego simentior	I am lying	1
me occidisses	to kill me	1
non si	even if	1
hoc alii	what they want	1
postea	then and	1
nec potui	I wouldn’t have been able	1
cum illo	with him	1
versipellem	a shapeshifter*	1
esse	he was	1
Intellexi illum	I knew that	1
et postquam	But once	1
