LAT	ENG	Frequency
nemo	no one	3
ei	him	2
et	and	2
castra posuit	set up camps	1
in cornibus iuvencorum	the horns of cattle	1
exercitus	his army	1
se expedivit	extracted himself	1
Fabioque	Fabius	1
callidissimo imperatori	the cleverest commander	1
dedit verba	and he tricked	1
Namque	For	1
obducta nocte	night having been led in with	1
sarmenta	sticks	1
incendit	he lit on fire the	1
deligata	having been tied on	1
clausus	having been closed off	1
immisit	sent down	1
multitudinem magnam	a great multitude	1
dispalatam	having wandered around	1
Quo	With	1
obiecto	having been thrown in	1
repentino visu	this sudden sight	1
iniecit	he threw in	1
sine ullo detrimento	without any harm of	1
locorum angustiis	by the narrowness of the terrain	1
noctu	at night	1
ibi	there	1
nullo resistente	with no one resisting	1
profectus est	out he set	1
pugna pugnata	With fight having been fought	1
Romam	for Rome	1
In propinquis montibus	in the mountains close to	1
urbi	the city	1
moratus est	He has been delayed	1
Cum	When	1
habuisset	he had held	1
exercitui Romanorum	to the army of the Romans	1
reverteretur	had turned back	1
Capuam	to Capua	1
castra	camp	1
Q Fabius Maximus	Quintus Fabius Maximus	1
aliquot dies	for so many days	1
in agro Falerno	in the Falerian field	1
dictator Romanus	the Roman dictator	1
se obiecit	threw himself against	1
Hic	He	1
tantum terrorem	such great terror	1
ausus	dared to	1
ut	with	1
quamdiu	as long as	1
proelia	his battles	1
Quare hoc	For this reason	1
satis	enough	1
unum	this alone	1
erit	will be	1
dictum	to have been said	1
ex quo	from which it	1
possit	is able to	1
in Italia	in Italy	1
enumerare	to count	1
fuit	he was	1
intellegi	be known	1
quantus	how	1
ille	he	1
fuerit	great was	1
in acie	in the battle lines	1
restitit	resisted	1
adversus eum	against him	1
post Cannensem pugnam	after the Battle of Cannae	1
Longum est	It would take a long time	1
omnia	all	1
in campo	in the battlefield	1
magistrum equitum	the Master of the Horse	1
extra	outside of the	1
sit	go	1
vallum	intrenchment	1
egredi	the result that	1
Hanc post	After this	1
rem gestam	thing having been done	1
non	not	1
ita multis diebus	in so many days	1
M Minucium Rufum	Marcus Minucius Rufus	1
pari imperio	with equal power	1
interfecit	He killed	1
dictatorem	to the dictator	1
dolo	by a trick	1
productum	having been led	1
in proelium	into a battle	1
fugavit	he routed	1
M Claudium Marcellum	Marcus Claudius Marcellus	1
V consulem	consul for the fifth time	1
apud Venusiam	at Venusia	1
pari modo	in a similar way	1
Hac	this	1
