GRC	XPR	XPR_	Frequency
καὶ	W	ud	2
κα [ ὶ	W	ud	1
Ἀλβανίαν	’rd’n	Ardān	1
Πρεσσουαρ	pryšhwr	Parišxwār	1
ὅλον	hmk	hamag	1
Ἀλαν ] ῶν	’l’nn	Alānān	1
πυ [ λ ] ῶ [ ν	TROA	bar	1
ὄρους	ΘWRA	kōf	1
Καπ	kpy	Kaf	1
ἔ ] μπ [ ροσ ] θ [ εν ]	prhš OL	fraxš ō	1
ἕως	HN	yad	1
[ — — — ] γηνή	bl’skn	Balāsagān	1
Μαχελονίαν	sykn	Sīgān	1
κα ] τ [ έχω ]	HHSNWm	dārām	1
Ἰβηρίαν	wyršn	Wiržān	1
Ἀρμενίαν	’rmny	Armin	1
Ἀδουρβαδηνήν	’t [ r ] wptkn	Ādu [ r ] bādegān	1
Ἀραβίαν	*’rb’ys ] tny	Arbāyes ] tān	1
Ἀδιαβηνήν	ntwšrkn	Nōdšīragān	1
Ἀσσυρίαν	’ [ swrstn	A [ sūrestān	1
Μ [ ησαν ] ηνήν	myšn	Mēšān	1
Οὑ [ ζη ] νήν	hwztn	Xūzestān	1
Π [ αρθίαν	pr ] tw [	Parθaw * [	1
Περσίδα	p ] ’rs	P ] ārs	1
ἔθνη	hš [ tr	[ šahr	1
τὸ ὄρος	ΘWRA	kōf	1
