LAT	ENG	Frequency
Psyche	Psyche	2
et	and	2
sorte	with a reply	1
duae maiores sorores	two elder sisters	1
simulacrum	statue	1
fabre	perfectly	1
politum	finished	1
mirantur	we admire	1
mirantur	They admired	1
quidem divinam speciem	her divine beauty of course	1
temperatam formositatem	plainer looks	1
quarum	whose	1
accedit	sought her	1
cum	from	1
virgo	a virgin	1
domi	home	1
regibus	royal	1
populi	suitors	1
sed	but	1
nulli	never	1
sed ut	but as	1
eius	to her	1
nuptias	marriages	1
percipit	profit	1
sibi	for all	1
sui	her	1
perspicua	conspicuous	1
pulchritudine	beauty	1
nullum	no	1
decoris	charms	1
fructum	reaped	1
Spectatur ab omnibus	Gazed at by all	1
nuptiarum	marry	1
laudatur	praised	1
ab omnibus	by all	1
nec	neither nor	1
non	no	1
quisquam	one	1
rex	prince	1
plebe	commoner	1
cupiens	wishing	1
diffamarant	trumpeted through	1
desponsae	engaged	1
beatas	excellent	1
ingratae	the unfortunate	1
Graecus	Greek	1
Ionicus	Ionian	1
Milesiae	Miletian	1
precibus	prayer	1
victimis	sacrifice	1
virgini	girl	1
maritum	to marry	1
conditorem	author	1
Apollo	Apollo	1
deflet	weeping	1
desertam	in lonely	1
residens	was left	1
gentibus	world	1
iam	soon	1
complacitam	found so pleasing	1
numine	god	1
petit	he asked	1
quamquam	though	1
tanto	the mighty	1
Latina	in Latin	1
filiae	girl’s	1
adeptae	made	1
solitudinem	solitude	1
vidua	single	1
aegra corporis animi saucia	ill in body sore at heart	1
odit	hating	1
formositatem	beauty	1
Sic	So	1
infortunatissimae	the wretched	1
miserrimus	unhappy	1
percontatur	consulted	1
pater	father	1
suspectatis caelestibus odiis	suspecting divine hostility	1
irae	anger	1
metuens	fearing	1
superum	the gods’	1
vetustissimum	the ancient	1
Milesii	Miletian	1
oraculum	oracle	1
sua	her	1
