far	eng	Frequency
من	mine	10
و	and	5
نماز	prayer of	2
صبا	breeze	2
با	with	2
حقیقت	the truth	1
کی	long	1
شود	becometh	1
قرین	associated with	1
خود	myself	1
مجاز	the illusory of	1
بر	On	1
چو	like	1
شمع	the candle	1
خنده زنان	laughing	1
گریه می‌کنم	I weep	1
تا	How	1
بالابلند	One lofty of stature	1
حالیا	Now	1
تا	Till I see	1
از	With	1
می‌زنم	I depict	1
آب	water	1
بر	on	1
نقشی	a picture	1
کارساز	the work - doer of	1
کرمش	His mercy	1
شمامه	A perfume of	1
گردد	becometh	1
آن	whose	1
نسیم	fragrant breath	1
کز	from	1
گریه	weeping	1
سنگ	stone	1
تو	thee	1
حافظ	Hafiz	1
دشمن	enemy -	1
پرور	cherisher	1
دوست	friend -	1
شاه	the King	1
با	To	1
ای	O	1
حالش	his state	1
بگو	say	1
سوخت	burned	1
گریه	grief	1
ز	With	1
نیاز	supplicating of	1
دل	O heart of	1
شبانه	nightly	1
مستی	the intoxication	1
هم	Nor also	1
نمی‌رود	proceedeth neither	1
کاری	a work	1
تو	thine	1
از	by	1
چو	when	1
زاهد	Zahid	1
سوز و ساز من	the consuming of	1
کند	maketh	1
چه	what	1
بوزد	bloweth	1
کی	when	1
آن	that	1
من	me	1
ابروی	eyebrow	1
محراب	The prayer - arch of	1
می‌برد	taketh	1
که	For	1
ایمان	my faith	1
خرابی	The destruction of	1
می‌ترسم از	I fear	1
معشوقه	the beloved o f	1
دیده	the eye of	1
کرد	it did	1
چه	What	1
علم	knowledge	1
حضور	the presence of	1
زهد	austerity	1
پیری	old age	1
آخر	at the end of of of	1
دلا	O heart	1
دیدی که	thou sawest	1
دراز	long of	1
زهد	the austerity	1
قصه	the tale of	1
کرد	Made	1
کوتاه	short	1
باز	player o f	1
نقش	picture -	1
تو	Thy	1
گفتم	I said	1
عشوه گر	bold	1
یار	the Friend	1
رب	Lord	1
یا	O	1
نواز	- cherisher of	1
مسکین	the wretched	1
ساقی	the Saki	1
خیر	good	1
به	for	1
ذکرش	His mention	1
نمی‌کند	maketh not	1
حریفان	rivals	1
یاد	recollection of	1
است	is	1
به	With	1
مست	Intoxicated	1
راز	the mystery of	1
کرد	made	1
عیان	manifest	1
اشک	the tear	1
بود	was	1
غماز	The informer	1
عشق	love's	1
نشان	trace	1
بپوشم	I concealed	1
زرق	hypocrisy	1
دلق	the garment of	1
گداز	destroyer of	1
