LAT	ENG	Frequency
Minotauro in quo est conclusus	in which he had been in prison	1
amorem infandum	gave unnatural love	1
Solis	of the Sun	1
filia	the daughter	1
uxor	wife the	1
Minois	of Minos	1
per aliquot annos	for many years	1
non fecerat	had not made	1
deae sacra	sacred things of	1
Veneris	the goddess of love	1
Ob id	Because of it	1
Venus	Venus	1
illi obiecit	to her	1
labyrinthum inextricabili exitu fecit	made a maze with an unescapable exit	1
ut taurum amaret	so that she could love the bowl	1
In	Into	1
hoc Daedalus exsul cum venisset	this skillful matter Daedalus coming from exile	1
petiit ab eo auxilium	she seeks help from him	1
Is	He	1
ei vaccam ligneam fecit	made her a cow of wood for her	1
et verae vaccae corium induxit	and he brought the skin of a real cow and he let it in	1
ex quo compressu Minotaurum peperit	out of the union produced a Minotaur	1
capite bubulo parte inferiore humana	and a human lower half with the head of a bull	1
Tunc	Then	1
Daedalus	Daedalus	1
Pasiphae	Pasiphae	1
