FAR	ENG	ENG	Frequency
تازی	Arab	Arab	2
اسپان	steeds	horses	2
یکی	a	a	2
اندیشه کرد	looked grave	considered his words	1
جوان	The youth	the youth	1
ستام	equipage—a	bridles	1
به	With	with	1
زرین	golden	golden	1
بیور	ten thousand	ten thousand	1
بود در	is in	meaning	1
بیور	biwar		1
بیامد	approached	appeared	1
بسان	as	presenting as	1
به زین	on horseback	riding them	1
پگاه		at dawn	1
روزی	One day	One day	1
ابلیس	Iblis	Eblis	1
کین‏	war	battle	1
نه از	not in	as to	1
بودی	he spent	He spent	1
نیکخواه‏	friend	friendly well-wisher	1
بزرگی	superintendence	wealth and greatness	1
به فرمانبری	gentle breed—		1
پیمانش کرد	swore	greeted him	1
ساده‌دل	guileless	kindly	1
جوان	youth	The young man	1
سخن برگشایم درست	my story	I will tell you what I have to say	1
پس آنگه	then	then	1
نخست	First	First	1
پیمانت خواهم	promise	I want your promise	1
همه گوهری	all timid beauties		1
گوش سپرد	gave ear		1
آن کسی را که بودی نیاز بدان خواسته دست بردی فراز	grudged the to none	he freely gave to anyone who needed it	1
دوشیدنی چارپای	milch cattle	the herds	1
مرو را	He kept	he had	1
برترین پایه	highborn		1
نیک مرد	virtuous	good	1
گرانمایه	birth Of noble	fine	1
دل از راه نیکی ببرد	led his wits astray	was charmed	1
ز راه ###	Engaged in	into	1
شب	nights	nights	1
روز	days	days	1
ترس	reverence	fear	1
بز	Goats	goats	1
بود		he was	1
دهش	generous	great generosity	1
بداد	Just	justice	1
باد سرد	sighs	sighed	1
با	with	with	1
جهاندار	God	God	1
پسر	son	son	1
نام بود	hight	His name was	1
بود	lived	was	1
دشت	desert	the land	1
ز	of the		1
نیزه گزار	spear-armed		1
مرداس	Mardas	Merdas	1
یکی	One	a	1
میش	sheep	sheep	1
را بد	had	had	1
کو بفرمود	Iblis dictated		1
نام		named	1
ورا بود	he possessed	he had	1
ده هزار	Ten thousand	ten thousand	1
پهلوی	ancient Persian	Pahlavi	1
بیوراسپش	Biwarasp	Bivarasp	1
همی خواندند	People called him	Everyone called him	1
جهانجوی		ambitious	1
دلیر ناباک	gallant	brave	1
پاک دین		righteous	1
شیرور		milk-giving	1
گاو	kine—a	cows	1
هزار	thousand	thousand	1
شاه	king	king	1
سبکسار	hasty	turbulent	1
شیر	milk	milk	1
مرین		This	1
چنان	as		1
راز تو	Thy secret	anything I hear from you	1
بشنید		heard him out	1
شبگیر	at dawn	in the dawn’s darkness	1
گفت	rejoined	said	1
به دوشندگان داده بد		entrusted to his shepherds	1
نبردی چراغ	To light him on his way	did not bring a lamp	1
پرستنده با او	without a slave	The servant who accompanied him	1
ز بهر نیایش	ere he prayed	to pray	1
برخاستی	thither used to go	he would go there	1
و	and	and	1
مرد تازی	the Arab	the Arab	1
پدرت	Thy father	your father	1
ماند ارجمند	honoured	will stay as ruler	1
خوار	despicable	a wretched subject	1
شوی	wilt still be	you’ll stay	1
بگذری زین سخن		you don’t follow my advice	1
اگر		If	1
این سزاوار نیست	Not so	This is wrong	1
بتابی ز سوگند و پیمان	thou Art perjured	you’re breaking your promise	1
سر به دام آورید	he snared	he led into his trap	1
کین	This	this	1
پادشا	Mardas	King Merdas	1
که از مهر بهره‌ش نبود اندکی‏	Whom much he loved—Zahhak	it whose character had very little kindness in	1
فرمان او برگزید	I will obey	Zahhak decided to obey him	1
سر و تن بشستی	To bathe him	to wash his head and body	1
مران	Now		1
بد	was	owned	1
بوستان گرانمایه جای	jocund garth	fine orchard	1
در اندر سرای	in the palace		1
به خورشید	the sun	like the sun	1
بپرسید	asked	He said	1
بر فرازم	Shall touch	will rise	1
سر تو را	Thy head	Your head	1
من چاره سازم تو را	Leave me to scheme	I will take care of how it’s to be done	1
چه رویست راه		what’s the best way to accomplish this	1
بهانه مجوی		Don’t make excuses now	1
بدو گفت	replied	replied	1
کین چاره با من بگوی	What must I do	Tell me how to do it	1
ازدر کار نیست‏	cannot be	is not something I can do	1
دگر گوی	suggest some other course	give me different advice	1
با کس نگویم	shall be kept	I will tell no one about	1
ای نامور	Great prince		1
بباید شنود	Now hearken to	Listen to	1
پندت از من	my rede	my advice	1
چه باید بود	What profiteth	why should	1
که‌ش پسر	With son	with a son	1
چون تو	such a	like you	1
پدر	a sire	father	1
کسی	any	No one	1
برین	of this		1
کدخدای چرا باید	shall rule	should be in charge	1
درسرای	Here	here	1
جز تو	but thyself	but you	1
گفت	said	said	1
ز تو	thy		1
بشنوم	done		1
سخن	bidding		1
زمانه	The lifetime		1
خواجه سالخورد	ancient potentate	an old worn-out	1
گفت	He said	He said	1
تو باشی	thou shalt be	you will be	1
شد دلش پر ز درد	grieved him	troubled his heart	1
ز خون پدر	his sire ' s blood	his father’s blood	1
ضحاک	Zahhak	Zahhak	1
آری بجای	thou durst do	you listen to	1
من	my	my	1
این گفته	bidding	advice	1
گر	if	If	1
جهان را	of the world	of the world	1
همی دیر ماند	Continueth	for so long	1
کدخدای	King	ruler	1
جاه اوی	His place	for his position	1
تو را زیبد	will suit thee	you’re best fitted	1
گاه اوی	on his court	his place	1
بگیر	Seize	Take	1
اندر نورد	art shelved		1
تو	thou		1
اندر آن روزگار	then	In those days	1
