LAT	ENG	Frequency
et	and	3
facit	is	1
meam	of my person	1
sustinebo	I shall suffer	1
venerationis	worship	1
puella	girl	1
moritura	to die	1
circumferet	bear shall	1
imaginem	shape	1
Frustra	in vain	1
deabus	goddesses	1
terrenis	terrene	1
pastor	shepherd	1
ille	that	1
cuius	in whose	1
iustitiam	judgement	1
fidemque	and confidence	1
magnus	great	1
sordibus	absurdities	1
tractor	am joined	1
profanatur	is profaned	1
En	Behold	1
totius	of all	1
orbis	the world	1
Venus	Lady Venus	1
honore	honour	1
elementorum	of the elements	1
initialis	first the	1
origo	beginning	1
en	behold	1
comprobavit	had affiance	1
mortali	mortal	1
puella	a maiden	1
cum	with	1
nomen	name	1
meum	my	1
caelo	heaven	1
partiario	as a partaker	1
Iupiter	the Jupiter	1
speciem	of beauty	1
discurrens	running up and down	1
sagittis	arrows	1
qui	who	1
suis	his	1
malis	evil	1
contempta	contemning	1
publica	public	1
disciplina	justice and law	1
armatus	armed	1
satis	hardy	1
moribus	by manners	1
flammis	with fire	1
matrimonia	marriages	1
corrumpens	corrupting	1
impune	not punished	1
nocte	in the nights	1
per domos	from house to house	1
temerarium	rash enough	1
confestim	by and by	1
eximiam	for the excellency	1
quaecumque est	whatsoever she be	1
tantis	great	1
ob	above the other	1
praetulit	prefer	1
prisca parens	the original	1
meos honores	mine honour	1
usurpaverit	have usurped	1
Sed	but	1
non	not and	1
suum	her	1
paeniteat	she shall repent	1
formositatis	loveliness	1
illicitae	unlawful	1
ipsius	of her	1
vocat	she called	1
puerum	son	1
pinnatum	winged	1
naturae	of nature	1
