LAT	ENG	Frequency
Alesiam	Alesia	2
duabus	two	2
et	and	2
collis	hill	2
interfectis	slaying	1
altero	next	1
die	day	1
castra fecit	encamped	1
ex novissimo agmine	of the rear	1
ad	at	1
urbis	the city	1
situ	situation	1
perterritisque	panic-stricken	1
hostibus	the enemy	1
Perspecto	finding that were	1
quod	because	1
equitatu	the cavalry	1
qua	they	1
subito	suddenly	1
confidebant	reliance	1
Ipsum	itself	1
edito	situated on	1
summo	the top of	1
colle	a hill	1
in	in	1
admodum	very	1
erat	was	1
oppidum Alesia	The town	1
parte	placed	1
circumvallare instituit	began to draw a line of circumvallation	1
adhortatus	to endure	1
pulsi	beaten	1
erant	were	1
milites	his men	1
laborem	the toil	1
maxime	chief	1
hostium	the enemy of	1
expugnari	to be taken	1
protinusque	same order	1
subsequi	follow him closely	1
iussit	ordered	1
impedimenta	the baggage	1
celeriterque	speedily	1
ex castris	forth from the camp	1
est	is	1
reduxit	led back	1
educi	to be brought	1
oppidum Mandubiorum	town of the Mandubii	1
collocaverat	he had arranged	1
pro castris	before the camp	1
copias	his troops	1
Fugato	being routed	1
Vercingetorix	Vercingetorix	1
equitatu	his cavalry	1
coepit	began	1
iter facere	immediately to march	1
tribus milibus	three thousand	1
secutus	pursued	1
circiter	about	1
est	as	1
passum	would permit	1
tempus	time of	1
diei	day	1
quantum	as far	1
relictis	having left	1
Caesar	Caesar	1
praesidio	to guard	1
legionibus	legions	1
deductis	having conveyed	1
collem	hill	1
in	the	1
proximum	nearest	1
impedimentis	his baggage	1
loco	lofty position	1
nisi	except	1
non posse	not likely	1
munitionis	that fortification	1
locis	position	1
opportunis	a strong	1
Castra	The camp	1
tenebat	comprised	1
ab	by the	1
quae	which	1
circuitus	The circuit	1
posita	pitched	1
instituebatur	commenced	1
Romanis	Romans	1
XI milia passuum	eleven miles	1
copiae	a part	1
compleverant	comprising	1
locum	The army	1
erant	was	1
castella	redoubts	1
hunc	which	1
noctu	by night	1
eruptio	any sally	1
eadem	the same	1
ac	and	1
firmis praesidiis	strong guards	1
excubitoribus	watches	1
haec	and	1
tenebantur	were occupied	1
ibique	in it	1
castellis	sentinels	1
ponebantur	were placed	1
interdiu	by day	1
quibus	in which	1
facta	were raised	1
viginti tria	twenty-three	1
orientem solem	to the rising sun	1
spectabat	looked	1
videretur	appear	1
cuius ex partibus	on different sides	1
circiter	of about	1
planities	plain	1
in longitudinem	in length	1
milia passuum tria	three miles	1
id oppidum	the town	1
Ante	Before	1
subluebant	washed	1
omnibus	every	1
flumina	rivers	1
duo	Two	1
radices	the foot of the	1
obsidione	a regular siege	1
ut	by	1
fieret	be made	1
patebat	lay a	1
reliquis partibus	other side	1
omnem	all	1
Gallorum	of the Gauls	1
fossamque	a trench	1
maceriam	a stone wall	1
praeduxerant	had drawn	1
pedum	feet	1
altitudinem	high	1
sex	six	1
pars	space	1
colles	hills	1
Sub muro	under the wall	1
cingebant	surrounded	1
oppidum	town	1
altitudinis	of height	1
pari	equal degree	1
spatio	distance	1
mediocri	moderate	1
omni	All	1
