GRC	LAT	Frequency
καὶ	et	8
Ἰκάριον	Icarium	2
τὸ	quod	2
εἰς	ad	2
Αἰγαῖον	Ægæum	1
ὄρος	montem	1
Εὐρώπης	Europæ	1
Λιβύης	Libyæ	1
Ἰβηρικὸν	Ibericum mare	1
ἀπὸ	a	1
Στηλῶν	Columnis	1
Λιγυστικὸν	Ligusticum	1
Πυρήνην	Pyrenæum	1
ἀπ᾿	a	1
ἕως	ad	1
δὲ	inde	1
Τυρρηνίας	Etruriæ	1
περάτων	fines	1
Σαρδῷον	Sardoum	1
ὑπὲρ	supra	1
Σαρδὼ	Sardiniam	1
ἀρχῆς	confiniis	1
λίμνη	Palus	1
Πάλιν	Rursum	1
εἰς	usque ad	1
Αἰγαῖον	Ægæum mare	1
Ἑλλήσποντος	Hellespontus	1
λήγων	desinens	1
Ἄβυδον	Abydum	1
Σηστόν	Sestum	1
εἶτα	mox	1
Προποντὶς	Propontis	1
λήγει	patens	1
Χαλκηδόνα	Chalcedonem	1
Λιβύην	Libyam	1
Βυζάντιον	Byzantium	1
ἔνθα	ubi	1
στενὰ	angustiæ	1
ἀφ᾿	a	1
ὧν	quibus	1
Πόντος	Poutus	1
ἄρχεται	incipit	1
Μαιῶτις	Mæotis	1
πρὸς	versus	1
δὲ	vero	1
κάτω	inferne	1
ἐν	in	1
Σουνίῳ	Sunium	1
Σκυλλαίῳ	Scyllæum	1
Σαρωνικὸν	Saronicam	1
πέλαγος	pelagus	1
περιεχόμενον	jacet	1
εἶτα	hinc	1
Μυρτῷον	Myrtoum	1
ᾧ	quo	1
Ἀλκυονίδα	Alcyonium	1
Κυκλάδες	Cyclades	1
εἶτα	inde	1
Καρπάθιον	Carpathium	1
Παμφύλιον	Pamphylium	1
καὶ	atque	1
Αἰγύπτιον	Ægyptium	1
ὑπὲρ	super	1
ἑξῆς	deinceps	1
θάλασσαν	mare	1
ἤτοι	sive	1
Τυρρηνικὸν	Tyrrhenum	1
Κρητικὸν	Creticum	1
ἀναχεῖται	effunditur	1
Σικελίας	Siciliam	1
μέχρι	usque ad	1
ἀπὸ	ab	1
ἄκρων	extrema	1
Λιγυστικῆς	Liguria	1
Λιβυκὸν	Libycum	1
εἶτα	tum	1
Σικελικὸν	Siculum	1
κόλπον	sinus	1
Ἰόνιον	Ionium	1
Ἀδριανὸν	Adriaticum	1
καὶ	sive	1
ἀνακεχυμένον	refunditur	1
ἐκ	a	1
Σικελικοῦ	Siculo	1
πελάγους	mari	1
Κορινθιακὸν	Corinthiacus	1
Διαδέχεται	excipit	1
