LAT	ENG	Frequency
et	and	3
qui	who	2
, , , . . , , , ; , . , , , . ; ,	, , . . , , . , , . . , , , , . . , , in , ,	1
contulit	brought	1
se	himself	1
sed	But	1
in itinere	on his way	1
Mercurius	Mercury	1
remedium	a cure	1
dedit	gave	1
monstravitque	and showed	1
ei	to him	1
quomodo	him how	1
Circen	Circe	1
deciperet	to trick	1
Qui	he	1
postquam	After	1
ad Circen	to Circe	1
venit	came	1
poculum	the cup	1
solus	alone	1
ad eam	to her	1
ab ea	from her	1
ab	from	1
cum	with	1
viginti duobus	twenty two	1
misit	He sent	1
Ad quam	to her	1
sociis	men	1
quos	whom	1
illa	she	1
immutavit	transformed	1
Ulixi	Odysseus	1
humana specie	their human form	1
Eurylochus	Eurylochus	1
timens	being afraid	1
non intraverat	did not enter	1
inde	from there	1
fugit	fled	1
nuntiavit	reported to	1
accepit	accepted	1
remedium	the cure	1
Mercurii	of Mercury	1
cum eodem	with him	1
procreavit	gave birth to	1
ex	from	1
quo	whom she	1
non	not	1
factum	been done	1
id esse	this has	1
concubuit	laid	1
ipsa	She	1
Nausithoum	Nausithous	1
fide data	with trust having been given	1
ad	to	1
formam pristinam	their former condition	1
socios eius	his men	1
nihil	would no	1
commissuram	do	1
se	that she	1
tale	such thing	1
filios duos	two sons	1
Telegonum	Telegonus	1
restituit	she returned	1
restitueret	she restored	1
coniecit	he threw	1
strinxit	drew	1
minatus	threatening that	1
ensemque	and his sword	1
socios	his men	1
sibi	him to	1
nisi	unless	1
monitu	because of the warning	1
itaque	Therefore	1
se	he	1
eam	her	1
interfecturum	would kill	1
Tunc	Then	1
Circe	Circe	1
intellexit	understood that	1
sine	without	1
voluntate deorum	the will of the gods	1
Eurylochum	Eurylochus	1
