LAT	ENG	Frequency
aut	or	2
hominis	of a man	2
qui	who	2
sunt affecti	have been affected	1
nisi	unless	1
se	they	1
administrisque	as assistants	1
utuntur	they use	1
Druidibus	Druids	1
ad ea sacrificia	for those sacrifices	1
quod	because	1
reddatur	is given	1
vita	the life	1
pro	in place	1
vita	of the life	1
arbitrantur	they think	1
non	do not	1
posse	is able	1
placari	to be appeased	1
numen	the will	1
immolaturos	will sacrifice	1
esse	that	1
habent	they have	1
ei	those	1
Gallorum	of the Gauls	1
est	is	1
magnopere	greatly	1
dedita	devoted	1
religionibus	to religious beliefs	1
atque	and	1
ob eam causam	for that reason	1
gravioribus morbis	by rather serious illnesses	1
vovent	vow	1
quique	and who	1
versantur	are engaged	1
in proeliis periculisque	in battles and dangers	1
aut aut	either or	1
immolant	sacrifice	1
homines	men	1
pro victimis	as victims	1
deorum immortalium	of the immortal gods	1
eiusdem generis	same sort of the	1
sacrificia	sacrifices	1
sed	but	1
aliqua	some other	1
noxia	offence	1
sint comprehensi	have been caught	1
gratiora	more pleasing	1
deis immortalibus	to the immortal gods	1
esse	to be	1
arbitrantur	are thought	1
cum	when	1
in furto	in theft	1
copia	the supply	1
eius generis	of that sort	1
defecit	runs out	1
etiam	even	1
descendunt	they descend	1
supplicia	the executions	1
ad	to	1
in latrocinio	in robbery	1
eorum	of those	1
innocentium	of innocent men	1
membra	bodies	1
instituta	established	1
publiceque	in the name of the state	1
alii	Others	1
habent	have	1
simulacra	figures	1
ngenti magnitudine	of great size	1
quorum	whose	1
complent	they fill	1
supplicia	The executions	1
contexta	woven	1
viminibus	with branches	1
vivis hominibus	with living men	1
simulacris incensis	when the figures have been burned	1
homines	the men	1
circumventi	encircled	1
flamma	by flame	1
pereunt	die	1
natio omnis	The whole nation	1
