LAT	ENG	Frequency
persuadet eique	and gives	1
suscipit	to the states	1
annos	years	1
regnum	the sovereignty	1
pater	father	1
cuius	whose	1
Sequano	one of the Sequani	1
Catamantaloedis	of Catamantaledes	1
filio	the son	1
Castico	Casticus	1
persuadet	he persuades	1
itinere	journey	1
In eo	on this	1
legationem	took upon himself embassador	1
ad civitates	the office	1
Is sibi	He	1
Ad eas res	to complete	1
in Sequanis	among the people	1
duxerunt	their designs	1
satis	be sufficient would	1
Ad	They	1
eas res	that a term	1
biennium	of two years	1
sibi	for them	1
esse	to execute	1
in	they	1
conficiendas	these arrangements	1
profectionem	their departure	1
confirmant	by decree	1
lege	fix	1
tertium annum	for the third year	1
Orgetorix	Orgetorix	1
deligitur	is chosen	1
multos	for many	1
obtinuerat	had possessed	1
filiam	his daughter	1
principatum	the chief authority	1
Diviciaci	of Divitiacus	1
tempore	that time	1
qui	who	1
eo	at	1
in civitate	in the state	1
obtinebat	possessed	1
ac	and was	1
Haeduo	an Aeduan	1
maxime	exceedingly	1
acceptus	beloved	1
plebi erat	by the people	1
ut idem conaretur	to attempt the same	1
in matrimonium	in marriage	1
suam	him	1
fratri	the brother	1
itemque	likewise persuades	1
et	and	1
regnum	sovereignty the	1
a senatu	by the senate	1
populi	people	1
Romani	Roman	1
amicus	friend	1
appellatus	had been styled	1
erat	of the	1
in civitate	in his own state	1
Dumnorigi	Dumnorix	1
sua	upon	1
occuparet	to seize	1
quod	which	1
pater	his father	1
ante	had held	1
habuerit	before him	1
conficiendas	reckoned	1
