LAT	ENG	Frequency
tam	so	2
et	and	2
virginali flore	virgin flower	1
filias	daughters	1
civitate	city	1
rex	king	1
regina	queen	1
hi	who	1
tres	three	1
forma	beauty	1
Erant	there lived	1
conspicuas	surpassing	1
habuere	had	1
sed	Though	1
gratissima	extremely	1
specie	pleasing	1
idonee	worthy	1
quadam	a certain	1
pullulasse	had given rise	1
laudibus humanis	of mortal praise	1
oribus	lips	1
Multi	Crowds	1
advenae	visitors	1
in	In	1
formositatis	loveliness	1
inaccessae	exceptional	1
stupidi	dumbfounded	1
priore digito	forefinger	1
suis	their	1
civitates	cities	1
admoventes	pressing	1
deam Venerem	the goddess Venus	1
caerulum	blue	1
profundum pelagi	depths of the sea	1
deam	goddess	1
Iamque	Soon	1
proximas	neighbouring	1
tamen	still	1
at vero	but	1
credebantur	was thought	1
spumantium fluctuum	foaming waves	1
venerabantur	bowing	1
regiones attiguas	lands beyond its borders	1
fama	news	1
pervaserat	spread	1
peperit	born	1
ros	spray	1
iam	now	1
caelestium	celestial	1
conversari	appearing	1
coetibus	gathering	1
novo	new	1
stillarum	emanation	1
germine	a new creation	1
maria	not ocean	1
terras	earth	1
educavit	emerging	1
adorationibus	prayer	1
Venerem aliam	another Venus	1
humani	human	1
puellae	girl’s	1
iunioris	youngest	1
praecipua	delightful	1
pulchritudo	looks	1
praeclara	dazzling	1
laudari	celebrate	1
penuria	poverty	1
sermonis	speech	1
religiosis	pious	1
nec	no	1
poterat	could	1
eximii spectaculi	of this peerless vision	1
rumor	tales	1
congregabat	drawn	1
admiratione	marvelling	1
erectum pollicem	thumb	1
civium	citizens	1
