far	eng	Frequency
و	and	4
است	is	2
به	in	2
دل	heart	2
تو	Thee	2
صد	a hundred	2
سلام	The salutation of	1
ذکرک	remembrance of Thee	1
حین	times	1
کل	all	1
فی	at	1
راحتی	is my rest	1
فحبک	For love for Thee	1
هلالی	a crescent	1
خط	the line of	1
کشد	draweth	1
گرد	around	1
مه	the moon	1
فی	In	1
که	Who	1
باد	be	1
آفرین	Afarin	1
قدرت	power	1
نقاش	Painter of	1
آن	that	1
بر	on	1
مالی	wealth	1
جاهی	rank	1
مایه	capital of of	1
زیان	The loss of	1
مونسی	is my consoler	1
سویدای	the black point of	1
کل	every	1
شاهی	a King	1
من	without	1
حسبی	is sufficient for me	1
الله	God's	1
علم	knowledge	1
غرض	intention	1
حافظ را چیست	Hafiz's	1
داند که	knoweth	1
خدا	God	1
لاابالی	careless	1
رند	profligate	1
بدنام	bad of name	1
من	I	1
چون	like	1
حال	state	1
وصال	Union with	1
یابم	may gain	1
کجا	how	1
خالی	void	1
سودای	consuming for	1
شوق	distraughtness	1
از	of of	1
مباد	Be it not	1
قیامت	the judgment - day	1
تا	Till	1
من	my	1
نه	not	1
سهل	easy	1
می‌باید	is necessary	1
ور	If	1
دار	my dwelling	1
منزل	stage	1
هر	every	1
التوالی	perpetually	1
بالتواتر	Constantly	1
ادعو	I pray	1
جهانم	the world I am	1
غریبان	travellers of	1
دعاگوی	The prayer - utterer for	1
الرمال	the sands	1
فوق	above	1
باللوی	on the bend of the hill	1
علیها	on him is therein	1
رو	his face	1
من	who	1
الاراک	Arak	1
وادی	the valley of	1
علی	On	1
المثالی	three strings	1
و	or	1
المثانی	the lutes of two	1
جاوبت	respond	1
و	And as long as	1
اللیالی	nights	1
کر	recur	1
ما	as long as	1
که	whereto	1
آرد	he turneth	1
باشی	be	1
ز	From	1
که	That	1
الله	God	1
تو	thou	1
جلالی	illustrious	1
سال	years	1
باد	Be	1
که عمرت	Thy life	1
افزود	increase	1
دیگر	other	1
جمال	beauties	1
خطت	Thy down	1
حالی	The state	1
خدا را	O God	1
آشفته	distraught	1
جمعیت	collectedness	1
همه	all	1
زلفش	His tress	1
زنجیر	the chain of	1
در	in	1
که	For	1
ای	O	1
منال	bewail not	1
لایزالی	Thy eternal	1
لطف	protection	1
نگه دارش	Him keep	1
سؤالی	my asking	1
