ARA	FRA	GRC	Frequency
ٱلتَمَسَ شَيْئً لِيَأْكُلَهُ فَلَمْ يَجِدْ	elle chercha quelque chose à manger et ne trouva rien	τῇ εἰδείᾳ δεινῶς κατετρύχετο	1
مَا حَوْلَهُ	qui se trouvaient autour de la gazelle	τὴν παρακειμένην τῇ ἐλάφῳ	1
غَزَالٌ	Une gazelle	Ἔλαφος	1
مَرِضَ	tomba malade	νόσῳ περιπεσοῦσα	1
الْوُحُوشِ أَصْحَابُهُ مِنَ	Ses amis parmi les animaux	τινὰ δὲ τῶν θηρίων	1
يَأْتُونَ فَكَانَ	vinrent	ἐλθόντα	1
إِلَيْهِ	lui	αὐτῆς	1
وَيَعُودُونَهُ	rendre visite	εἰς θέαν	1
وَيَرْعَوْنَ مِنَ	et mangèrent	κατεβοσκήθησαν	1
الْحَشِيشِ وَٱلْعُشْبِ	le foin et les herbes	νομὴν	1
فَهلَكَ جَوْعاً	Elle périt de faim	καὶ τῇ νομῇ τὸ φῇν προσαπώλεσεν	1
فَلَمَّا	Lorsqu '	εἶτα	1
فَاقَ مِنْ	elle fut rétablie de	ἐκείνη ἀπαλλαγεῖσα	1
مَرَضِهِ	sa maladie	τῆς νόσου	1
هَذَا مَعْنَاهُ	Cela signifie que	Ὁ μῦθος δηλοῖ ὡς	1
مَنْ كَثُرَ	celui qui a beaucoup d ' beaucoup de	οἱ κτώμενοι	1
أَهْلُهُ وَإِخْوَانُهُ	amis et famille	περιττοὺς καὶ ἀνοήτους φίλους	1
كَثُرَتْ	a aussi beaucoup de	μᾶλλον ὑφίστανται	1
أَحْزَانُهُ	chagrins	ζημίαν	1
غَزَالٌ	La gazelle	Ἔλαφος	1
