LAT	ENG	Frequency
est passum	would permit	1
celeriterque educi	to be speedily brought forth	1
Vercingetorix	Vercingetorix	1
copias	his troops	1
collocaverat ut	in the same order as he had arranged them	1
pro castris	before the camp	1
reduxit	led back	1
protinusque	and immediately	1
Alesiam	to Alesia	1
iter facere coepit	began to march	1
quod	which	1
est	is	1
oppidum Mandubiorum	a town of the Mandubii	1
impedimenta	the baggage	1
diei tempus	the time of day	1
ex castris	from the camp	1
iussit	and ordered	1
et	and	1
se subsequi	follow him closely	1
Caesar	Caesar	1
impedimentis deductis	having conveyed his baggage	1
in proximum collem	to the nearest hill	1
duabus legionibus relictis	and having left two legions	1
praesidio	to guard it	1
secutus	pursued	1
quantum	as far as	1
Fugato omni equitatu	All his cavalry being routed	1
