FAR	ENG	Frequency
گاو	ox	4
شیر	lion	3
روستایی	peasant	2
و	and	2
خون	blood	2
ار	If	2
آخُر	stable	2
از	from	2
این	this	2
روشنی	light	1
گاه گاه	now now	1
شب	night	1
بالا	above	1
گفت	said	1
درین	in this	1
می‌خاردم	He is stroking me	1
افزون	greater	1
این چنین	like this so	1
زان کو	because he	1
شدی	were to become	1
زهره‌اش	his gall-bladder	1
پهلو	side	1
گستاخ	boldly	1
دل	heart	1
شدی	would turn to	1
بدریدی	would burst	1
بی نشان	immaterial	1
پشت	back	1
نشست	sat	1
روستایی	a peasant	1
بتاریکی	in the dark	1
شیر را	lion	1
اوست	was his	1
بظن آنک	because he thought	1
در	in	1
ببست	tied	1
گاوش	his ox	1
خورد	ate	1
بر جایش	in its place	1
شد	went	1
حق	God	1
در	into	1
سوی	to	1
گاو را	the ox	1
می‌جُست	was seeking	1
شب	at night	1
کنج‌کاو	groping into corners	1
دست	hand	1
می‌مالید	He was rubbing	1
بر	on	1
اعضای	the limbs of	1
می‌پنداردم	thinks I am	1
کور	blind	1
همی‌گوید	is saying	1
از	by	1
زیر	below	1
ثُمّ	and then	1
گر	If	1
تو	you	1
بی‌تقلید	without imitation	1
ازو	with Him	1
واقف شوی	become acquainted	1
پاره پاره گشت	fall in pieces	1
درین پیچیده‌ای	you have embraced it	1
لطف	grace	1
لاجرم	in consequence	1
شوی	you will become	1
چون	like	1
هاتف	voice from Heaven	1
بشنو	Hear	1
پی	as	1
تهدید	deterrent	1
قصه را	story	1
تا	in order that	1
بدانی	you may know	1
آفت را	the banefulness of	1
غافل	thoughtlessly	1
بشنیده‌ای	You have heard	1
ای	O	1
ﭐنْزَلْنا	We had sent down	1
تقلید	imitation	1
مغرور	dupe	1
ز	at	1
نامم	My Name	1
نه	not	1
طور	Ṭúr Sinai	1
که	For	1
لَوَ	if	1
للْجَبَل	to the mountain	1
کتابًا	a Book	1
مادر	mother	1
لانْصَدَع	it would have been riven asunder	1
ثُمّ	then	1
ﭐنقَطَع	cut to pieces	1
ﭐرْتحل	it would have departed	1
از من	with Me	1
کوه اُحُد	Mount Uḥud	1
واقف بُدی	had been acquainted	1
جبل	mountain	1
چشمه چشمه آمدی	would have gushed in jets	1
پدر	father	1
خاریدن	stroked	1
