far	eng	Frequency
پیش	before	7
میرمت	Thy I die	4
خوش	sweetly	2
می‌روی	Thou goest	2
و	and	2
همه	all	2
میر	Lord	1
مداوا	the remedy	1
از	from	1
بد	evil	1
چشم	the eye	1
خرامان	moving	1
خوش	Sweetly	1
میرمت	I die	1
دوا	the remedy	1
گه	sometimes	1
درد	the pain	1
گاه	Sometimes	1
بخشد	giveth	1
درد	pain	1
هم هم	also	1
لبم	My lip	1
لعل	ruby	1
گفته	Thou hast said	1
روی	Thy face	1
اندر	In	1
دور	Far	1
اندر	in	1
خوش	hast happy	1
تو	Thou	1
جای	places	1
ای	O that	1
نیست	is not	1
تو	Thee	1
وصل	union with	1
خلوت	the private chamber of	1
حافظ	Hafiz	1
دارم	I have	1
جای	the place of	1
گر چه	Although	1
پا	feet	1
در	at	1
آن که	that	1
خیال	a fancy	1
سر	my head	1
شهلا	dark gray	1
میرمت	thy I die	1
نگاهی	only one glance	1
چشم	eye	1
بودی	Thou	1
تقاضا	A demand	1
خوش	sweet	1
چیست	Why is	1
تعجیل	haste	1
من	me	1
پیش	Before	1
بمیری	wilt thou die	1
کی	when	1
گفته	saidest	1
تقاضا	demand	1
میرمت	Thee I die	1
شو	Thou movest	1
خرامان	My Bold One	1
میرمت	in Thee I die	1
پا	foot	1
و	to	1
سر	head	1
کاندر	in so much that	1
می‌کنی	Thou makest	1
عاشق	The lover	1
که	so that	1
شد	hath passed	1
کن	Make	1
من	My	1
گو	say	1
او	whom	1
سودای	separation from	1
از	through	1
بیمارم	I may die	1
که تا	so that	1
عمری	an age	1
مخمور	intoxicated	1
سروبالا	beautiful form	1
که	for	1
بخرامد	Proudly move	1
گو	Say	1
کجاست	where is he	1
ساقی	Sakl	1
بت	The idol	1
مهجورم	separated I am	1
جا	places	1
