LAT	ENG	Frequency
aquarum	of the waters	1
illos	yonder	1
Graeci	the Greeks	1
quem	which	1
spiritus	the vapour	1
proximum	next	1
tot	all	1
conlucentium	blazing	1
oculos	eyes	1
stellarum	of stars	1
appellant	call	1
summum	topmost	1
ignium	of fire	1
ea	they	1
esse	being	1
quattuor	four	1
video	I observe	1
elementis	the elements	1
nostrique	and our own	1
vocabulo	by the name	1
elemento	the element	1
vi	by force	1
quarto	fourth	1
cum	with	1
librari	is poised	1
medio	in the centre	1
spatii	of space	1
tellurem	the earth	1
suspensam	suspended	1
huius	its	1
eodem	same	1
consertum	is intertwined	1
totoque	and with the whole	1
cuncta rerum	the universe	1
et	and	1
vitalem	the principle of life	1
hunc	this	1
aera	air	1
de	regards	1
