EGY	ENG	Frequency
pˀ	the	5
Ptlwmyˀs	Ptolemy	3
n	in	3
n	of	3
twtw	statue	2
wˁ	a	2
irpy	temple	2
ˁnḫ ḏ . t	living forever	1
nṯr	God	1
pri	who appears	1
i . ir nḫt . ṱ	who defends	1
nˀ-ˁn	is perfect	1
md . t-nfr . t	goodness	1
mtw=w ḏd n=f	which is to be called	1
nḏ Bqy	protector of Egypt	1
nti iw pˀi=f wḥm	meaning	1
Pr-ˁˀ	Pharaoh	1
nti tˀi=f	whose	1
n rmṯ-Kmy	the Egyptian’s	1
Kmy	Egypt	1
irm	with	1
t wp . t r-h̠ .	in the style of work	1
nṯr	god	1
n tˀ nw . t	city	1
iw=f di . t	giving	1
n=f	him	1
ḫpš	a sword	1
qny	victory	1
irpy sp-2	in each and every temple	1
mˀˁ	place	1
nti wnḥ	conspicuous	1
iw=w ir	made	1
mtw=w di . t ˁḥˁ	and to set up	1
