FAR	GRC	Frequency
,	,	5
یا	ἢ	5
و	δὲ	3
و	καὶ	2
اخلاق	τὰ ἤθη	2
زیرا	γὰρ	1
و	γὰρ	1
زشتی	κακίᾳ	1
تفاوت دارند	διαφέρουσι	1
همه	πάντες	1
همیشه	ἀεὶ	1
باشند	εἶναι	1
بنابراین	ἤτοι	1
بد	φαύλους	1
مردمان خوب	σπουδαίους	1
این‌ها	τούτους	1
می‌بایست	ἀνάγκη	1
از صاحبان افعال	πράττοντας	1
شبیه سازان	οἱ μιμούμενοι	1
شبیه‌سازند	μιμοῦνται	1
(	（	1
در نیکویی	ἀρετῇ	1
بهتر	βελτίονας	1
نسبت به	καθ᾽	1
بدتر	χείρους	1
,	:	1
.	.	1
این دو قسم	τούτοις μόνοις	1
تابع بوده	ἀκολουθεῖ	1
می‌کشید	εἴκαζεν	1
طبق اصل	ὁμοίους	1
دیونوسیوس	Διονύσιος	1
پوسون	Παύσων	1
خودمان	ἡμᾶς	1
به صورت بهتر	κρείττους	1
چه	μὲν γὰρ	1
پولوگنوتوس	Πολύγνωτος	1
نقاشان	οἱ γραφεῖς	1
چنان‌چه	ὥσπερ	1
آن طوری که خود هستیم	τοιούτους	1
بدتر	χείρονας	1
)	） ,	1
چون	ἐπεὶ	1
