LAT	ENG	Frequency
obdura	endure	2
at tu	But you	2
nec	neither	2
quem	Whom	2
cum	when	2
quae tu	which you	1
cum	When	1
illa multa	those many	1
ibi	there	1
iocosa	delights	1
fiebant	were happening	1
nolebat	was not unwilling	1
volebas	were willing	1
nec puella	and she	1
vere	truly	1
fulsere soles	bright suns	1
candidi tibi	shone for you	1
nunc	Now	1
vult	is willing	1
illa	she	1
amabitur	will be loved	1
quantum	as much as	1
nulla	no one	1
candidi soles	Bright suns	1
desinas	stop	1
ineptire	playing the fool	1
ducas et	consider and	1
quod	what	1
vides	you see	1
perisse	to have died	1
perditum	dead	1
tibi	for you	1
tu	You	1
fulsere quondam	used to shine	1
quo	to where	1
puella	your girl	1
ducebat	was leading	1
ventitabas	you went back and forth	1
amata	having been loved	1
nobis	by us	1
iam non	no longer	1
sectare	follow the one	1
quoque impotens	also weak	1
bella	beautiful	1
quae vita	what life	1
tibi manet	remains to you	1
quis nunc	Who now	1
te adibit	will approach you	1
cui	To whom	1
videberis	will you seem	1
nunc amabis	now will you love	1
scelesta	Wicked woman	1
cuius	Whose	1
esse diceris	will you be said to be	1
basiabis	will you kiss	1
cui	Whose	1
labella	lips	1
mordebis	will you bite	1
Catulle	Catullus	1
vae te	woe to you	1
rogaberis nulla	you will not be sought	1
noli	be unwilling	1
obstinata	persist	1
destinatus	being resolved	1
quae fugit	who flees	1
nec	nor	1
vive	live	1
miser	miserable	1
sed	but	1
mente	mind	1
perfer	with a stubborn	1
dolebis	will be in pain	1
vale	Farewell	1
puella	girl	1
Catullus obdurat	Catullus endures	1
iam	now	1
te requiret	will he seek you	1
nec rogabit	nor will he ask	1
invitam	for you being unwilling	1
Miser Catulle	Poor Catullus	1
