far	eng	Frequency
این	this	5
و	and	4
به	for	3
در	in	2
یا	or	2
و	or	2
که	that	2
همچو	one like	2
آینه	the mirror of	1
طرف	the - borders	1
گلی	a red rose	1
بوده است	hath been	1
هست	remaineth	1
گلی	a rose	1
بوی	the perfume of	1
عجب	Wonder	1
بگذشت	passed	1
بوستان	garden	1
بر	by	1
نقش	the Picture	1
سمنی	a wild white rose	1
سموم	simum	1
از	From	1
نسترنی	a jessamine	1
ببین	behold	1
غیب	the hidden	1
در	In	1
بندی	- establisher	1
رنگ	the colour of	1
دو	Two	1
صبر	patience	1
اهرمنی	an evil one	1
رای	the judgment of	1
حکیمی	a physician	1
فکر	the thought of	1
کجاست	Where is	1
حافظ	Hafiz	1
بلا	calamity	1
شد	became	1
تبه	ruined	1
دهر	time's	1
مزاج	temper	1
دست	the hand of	1
که	That	1
به	to	1
نگینی	A seal - ring	1
عزیز	precious	1
چنین	so	1
نکند	not	1
رها	delivereth	1
حق	God	1
که	For	1
دل	heart	1
ای	O	1
تو	thou	1
کوش	strive	1
نمی‌توان	one cannot	1
چمن	sward	1
به	For	1
که	who	1
آن	one	1
هر	Every	1
هر دم	momently	1
افتند	fall	1
ام	me	1
پی	upon	1
اگر چه	Though	1
ندهم	give not	1
مقام	state	1
قناعت	contentment	1
من	I	1
چمنی	a sward	1
گوشه	- corner	1
کتابی	a book	1
فراغتی	A little leisure	1
دومنی	a quantity two mans	1
کهن	old	1
باده	wine	1
از	of	1
زیرک	good of understanding	1
کنج	the treasure of	1
گنج	treasure	1
دیدن	see	1
نشود	not becometh	1
یار	friends	1
حوادث	vicissitude	1
تندباد	the fierce wind of	1
ز	From	1
منی	me	1
فسق	the profligacy of	1
به	by	1
تویی	thee	1
زهد	the austerity of	1
به	By	1
کم	less	1
دنیا	the world's	1
کارخانه	workshop	1
رونق	the amplitude of	1
که	for	1
بیا	Come	1
ثمنی	sum	1
کمترین	a very paltry	1
مصری	Egypt	1
یوسف	Yusuf of	1
فروخت	Sold	1
داد	gave	1
برهمنی	a Barhaman	1
