ENG	GRC	Frequency
after no long time ,	Χρόνου δὲ οὐ πολλοῦ διελθόντος ,	1
evil should happen	χρῆν	1
Master ,	Δέσποτα ,	1
But he	Ὁ δὲ μέγα	1
cried aloud and said : "	ἀμβώσας εἶπε · "	1
look upon her	θεήσεαι	1
naked . "	γυμνήν . "	1
not believe me	ἀπιστότερα	1
wife	γυναικός	1
he said to Gyges as follows	ἔλεγε πρὸς τὸν Γύγην τοιάδε	1
Gyges	Γύγη	1
to Candaules	γὰρ Κανδαύλῃ	1
the beauty of his wife	εἶδος τῆς γυναικὸς	1
my mistress	δέσποιναν	1
praising it above measure	ὑπερεπαινέων	1
to this Gyges	τούτῳ τῷ Γύγῃ	1
spearmen	αἰχμοφόρων	1
fairer	καλλίστην	1
he used to impart	ὑπερετίθετο ὁ Κανδαύλης	1
was the most pleasing	ἀρεσκόμενος μάλιστα	1
Gyges the son of Daskylos	Γύγης ὁ Δασκύλου	1
thus deeming	νομίζων	1
he deemed	ἐνόμιζέ	1
having become so	ἐρασθεὶς	1
bidding me	κελεύων	1
look upon	θεήσασθαι	1
of his affairs	τῶν πρηγμάτων	1
fairest	καλλίστην	1
to him	οἱ	1
than all other women	πασέων	1
wife	γυναῖκα	1
by far	πολλὸν	1
with his own wife ;	, τῆς ἑωυτοῦ γυναικός	1
This Candaules	Οὗτος ὁ Κανδαύλης	1
thee	σεο	1
and	καί	1
indeed that she is of	πείθομαι ἐκείνην εἶναι	1
not lawful	ἀνόμων	1
women	γυναικῶν	1
naked	γυμνήν	1
all	πασέων	1
I believe	Ἐγὼ	1
look on his own	σκοπέειν	1
this ,	τόδε	1
learn	μανθάνειν	1
found out	ἐξεύρηται ,	1
men ,	ἀνθρώποισι	1
her modesty also .	καὶ τὴν αἰδῶ γυνή .	1
she puts off	συνεκδύεται	1
puts off her	ἐκδυομένῳ	1
tunic	κιθῶνι	1
passionately in love had become	ἠράσθη	1
