LAT	POR	Frequency
.	.	23
,	,	14
est	está	13
et	e	9
non	não	8
est	é	6
is	ele	6
:	:	6
Lydia	Lídia	6
!	!	5
fessus	cansado	5
qui	que	5
nam	pois	5
" "	" "	4
Medus	O Medo	4
Medus	o Medo	4
prope	perto	3
ab	por	3
Medus	Medo	3
sunt	estão	3
Syrus	o Syro	3
lulius	O Júlio	3
villa	casa	3
amica	amiga	3
Romam	para Roma	3
neque	e não	3
tam	tão	2
portatur	é carregado	2
saccus	o saco	2
per	pela	2
Romae	em Roma	2
autem	, porém ,	2
Leandro	Leandro	2
cantat	canta	2
quam	quanto	2
lam	Agora	2
vehitur	é carregado	2
Servi	Os servos	2
pulchra	bela	2
a	pelo	2
habitat	mora	2
ambulat	anda	2
villam suam	de sua casa	2
Dominus	O senhor	2
Itaque	Por isso	2
intrat	entra	2
( )	( )	2
in	em	2
a	por	2
salutat	saúda	2
venit	vem	2
portant	carregam	2
Medi	de Medo	2
dominus	senhor	2
mea	minha	2
iam	agora	2
?	?	2
lecticam	a liteira	1
iratum	irado	1
autem	porém	1
fessi	cansados	1
habet	tem	1
, qui	que	1
dominum	o senhor	1
equum	um cavalo	1
.	,	1
Iulii	de Júlio	1
timet	teme	1
procul	para longe	1
a	da	1
ab	pelo pelo	1
abest	se afasta	1
Iulius	Júlio o	1
servo	servo	1
malo	ruim	1
timetur	é temido	1
60-95	60-95	1
Romam	de Roma	1
;	;	1
muri	os muros	1
Romani	romanos	1
servus	um servo	1
magni	grandes	1
Urso	Urso	1
magnos	grandes	1
Syro	Syro	1
sunt	são	1
a	pelo pelo	1
sed	mas	1
quem	que	1
portat	carrega	1
eo	ele	1
Sacci	Os sacos	1
sacci	os sacos	1
vacui	vazios	1
umeris	nos ombros	1
saccos	sacos	1
Leander	Leandro	1
Davo	Davo	1
Cornelius	O Cornélio	1
equo	pelo cavalo	1
Iulius	O Júlio	1
lectica	pela liteira	1
duos	dois	1
ii	eles	1
Leander	o Leandro	1
Fessi	Cansados	1
itaque	por isso	1
ambulant	andam	1
Domini	Os senhores	1
vehuntur	são carregados	1
portantur	são carregados	1
magnus	grande	1
sua	sua	1
porta Capena	a porta Capena	1
Intra	Entra	1
amicus tuus	o teu amigo	1
Ecce	Eis aqui	1
Salve	Olá	1
suam	sua	1
amicam	amiga	1
ostium	porta	1
imperat	ordena	1
Romam	a Roma	1
pulsat	bate	1
ostium	na porta	1
Lydiae	de Lídia	1
ostium	da porta	1
ante	diante	1
Tusculi	em Túsculo	1
solus	sozinho	1
ad	para perto	1
salutatur	é saudado	1
apud	com	1
laeta	alegre	1
Verba	As palavras	1
meus	meu	1
-	-	1
suos	seus	1
servos	servos	1
tuus	teu	1
te	de ti	1
Ubi	Onde	1
salve	olá	1
amice	amigo	1
O	Ó	1
eumque	e o	1
delectatur	é alegrada	1
verbis	pelas palavras	1
Cornelius	Cornélio	1
laetis	alegres	1
videntur	são vistos	1
it	Vai	1
ea	ela	1
amat	ama	1
Lydiam	a Lídia	1
eius	dele	1
Lydia	a Lídia	1
quia	porque	1
Romam	pra Roma	1
vocatur	é chamado	1
it	vai	1
Cur	Por que	1
Romam	em Roma	1
portam Capenam	porta Capena	1
via Latina	na via Latina	1
Is	Ele	1
amatur	é amado	1
audiuntur	são ouvidas	1
liberisque	e herdeiros	1
id	isto	1
Aemilia	Emília	1
ab	pela pelos	1
lulius	o Júlio	1
!	.	1
auditur	é ouvido	1
quod	que	1
Sed	Mas	1
quae	que	1
ubi	onde	1
longa	longa	1
via	a estrada	1
Non	Não	1
laetus	alegre	1
proba	boa	1
femina	uma mulher	1
uersus	linhas	1
