GRC	FAR	Frequency
βουλόμενοι	خواسته	1
τοιαῦτα	همان چیز	1
ὦ	ای	1
Σώκρατες	سقراط	1
οὐδὲ δίκαιόν	ناروا	1
μοι	من	1
δοκεῖς	پیداست به نظر چنین	1
ἐπιχειρεῖν	دست زدن به انجام	1
πρᾶγμα	کار	1
σαυτὸν	خودت را	1
προδοῦναι	وانهادن	1
ἐξὸν	امکان پذیر گشته	1
σωθῆναι	رهیدن	1
σπεύδεις	پای می‌فشاری	1
διαφθεῖραι	هلاک شدن	1
περὶ	بهر	1
σαυτὸν	خویشتن	1
γενέσθαι	واقع شدن	1
ἅπερ	به همان طریق که	1
οἱ ἐχθροί	دشمنان	1
σου	ات	1
καὶ	نیز	1
ἂν σπεύσαιέν	کمر به انجام اش بستندی	1
τε καὶ	هم هم	1
ἔσπευσαν	پای فشردند	1
σὲ	تو را	1
ἔτι δέ	افزون بر این‌ها	1
