LAT	ENG	Frequency
Daedalus	Daedalus	2
.	.	1
amorem infandum	unnatural love	1
exsul cum	as an exile	1
venisset	came	1
In hoc	Into this matter	1
taurum	this bull	1
amaret	she would love	1
ut	so that	1
illi	to her	1
obiecit	gave an	1
Ob id ,	On account of this ,	1
Venus	Venus	1
ab eo	from him	1
per aliquot annos	through the years	1
non fecerat	did not make	1
deae sacra	sacred thing	1
Veneris	of Venus	1
Minois	Minos of	1
uxor	wife	1
filia	daughter	1
Solis	of the sun	1
petiit	she seeks	1
vaccam ligneam	wooden cow	1
auxilium	help	1
Minotaurum	a minotaur	1
est conclusus	he was imprisoned	1
in quo	in which	1
Minotauro	the Minotaur	1
inextricabili exitu	with an unescapable exit	1
labyrinthum	a maze	1
fecit	made	1
Tunc	Then	1
capite bubulo	a bull with a	1
parte inferiore humana	lower half of a man	1
peperit	produced	1
,	,	1
compressu	union	1
ex quo	out of the	1
illa cum tauro concubuit	they lay together	1
in qua	in which	1
verae vaccae corium	leather of a real cow	1
et	and	1
induxit	brought the	1
ei	for her	1
Is fecit	He made a	1
Pasiphae	Pasiphae	1
