ENG	LAT	EGY	Frequency
other	alios	ἄλλους	1
in	in	ἐν	1
I go to	eo ad		1
such	talem	τοσόνδ᾽	1
to	ad	ἐς	1
point	rem	τι	1
of necessity	necessitis	χρείας	1
streams	aquarum	τῷδ᾽ ἐφεδρεῦον	1
this pitcher	hanc lagonam	ἄγγος	1
river ' s	fluminum	πηγὰς ποταμίας	1
bearing	ferrens	φέρουσα	1
the		τόδ᾽	1
which	quo	ᾗ	1
on my head—not	meum capiti—non	κάρᾳ — οὐ	1
resting	acclinentem	ἀφιγμένη	1
nurse	nutrix	τροφέ	1
stars	stellarum	ἄστρων	1
of the golden	auratarum	χρυσέων	1
black	atra	μέλαινα	1
night	nox	νὺξ	1
Electra Electra	Electra		1
O	O	ὦ	1
She is dressed in rags	Gerit in pannis		1
on her head	in suo capite		1
pitcher a water	lagonam		1
carrying	ferrens		1
from the hut	ex casula		1
I have come	venio	μετέρχομαι	1
but	sed	ἀλλ᾽	1
in the home	domu	δόμων	1
me	me	μ᾽	1
she has borne	prodit	ποιεῖται	1
me	me	κἀμὲ	1
secondary	seconde	πάρεργ᾽	1
in her union with	in congress cum	πάρα	1
Orestes	Orestemque	Ὀρέστην	1
Aegisthus	Aegisthe	Αἰγίσθῳ	1
children	natos	παῖδας	1
her husband	virum	πόσει	1
out of the house	ex domu	οἴκων	1
to please	placere	χάριτα	1
has cast	aversatur	ἐξέβαλέ	1
my mother	mea mater	μήτηρ ἐμή	1
so that	sic ut	ὡς	1
deadly daughter	filiae fatali	πανώλης	1
of Tyndareus	Tyndareo	Τυνδαρίς	1
For		γὰρ	1
wide	latum	μέγαν	1
to my father	patri meo	πατρί	1
into the sky	in caelum	αἰθέρ᾽ ἐς	1
send forth	mittam	ἀφίημ᾽	1
laments	lamenta	γόους	1
I may show	ostendam	δείξωμεν	1
to the gods	deis	θεοῖς	1
Aegisthus	Aegisthi	Αἰγίσθου	1
insolence—and	arrogantiam et	ὕβριν τ᾽	1
enters	Ingreditur		1
