GRC	POR	Frequency
οἱ	os	4
αὐτὰς	os	2
ἄρχοντες	governantes	2
τοῖς	aos	2
νομεῖς	pastores	2
καὶ	e	2
ὅτι	que	1
ὧν	os quais	1
τοίνυν	Com efeito	1
ἐπιστατῶσι	que comandam	1
ζῴων	dos animais	1
τούτοις	essas coisas	1
ἂν νομίζοιντο	podem ser considerados	1
εἰκότως	com razão	1
καλούμενοι	que são chamados	1
ἐνενοοῦμεν	pensávamos	1
πρὸς	sobre	1
πάντες	todos	1
ὁρᾶν	testemunhar	1
ἱπποφορβοὶ	eguariços	1
βουκόλοι	boieiros	1
καὶ	também	1
εἰσι	eram	1
ἐδοκοῦμεν	parecíamos	1
ταύτας	esses	1
πάσας	todos	1
πορεύονταί	marcham	1
ἐφ᾽ ὁποῖα	para onde	1
χωρία	terras	1
νέμονταί	pastam	1
ἂν εὐθύνωσιν	conduzam	1
ᾗ	por onde	1
γὰρ	Pois	1
αἱ	os	1
ἀγέλαι	rebanhos	1
ἄρχουσι	governantes	1
ἂν ἐπάγωσιν	levam	1
ἀνθρώπους	homens	1
τοὺς	os	1
ἢ	do que	1
νομεῦσιν	pastores	1
ἐθελούσας	com boa vontade	1
πείθεσθαι	obedecendo	1
μᾶλλον	mais	1
ἀγέλας	rebanhos	1
ἔτι	Ainda	1
