GRC	GRC	Frequency
genios vestros	gods	1
tanquam copo compilatus	like a robbed innkeeper	1
nisi	except	1
inveni	I found	1
nihil	nothing	1
lapidea	into stone	1
erant facta	had been made	1
vestimenta	the clothes	1
in quo	in which	1
locum	spot	1
in illum	to that	1
veni	I came	1
postquam	after	1
et	And	1
domum	house	1
veni	as I came	1
Gai	Gaius	1
nostri	our	1
fugi	I fled to	1
luce clara	during the bright light	1
sed	but	1
amplius	anymore	1
oculos	my eyes	1
operire	to close	1
potui	able I was	1
non	not	1
ut	these things	1
audivi	heard	1
sanguinem	blood	1
domum	home	1
iratos	your angry	1
nec potui	I was not able to	1
habeam	let me have	1
de hoc alii	about this	1
quid	whatever	1
Viderint exopinissent	they see	1
ego	Let others think I am	1
si mentior	If lying	1
me	me	1
occidisses	you killed	1
si	if	1
non	not even	1
panem gustare	share bread	1
cum illo	with him	1
postea	and afterwards	1
Ut vero	But	1
versipellem	werewolf	1
esse	he was a	1
illum	that	1
Intellexi	I understood	1
illius medicus	a doctor was	1
curabat	taking care of	1
collum	his neck	1
et	and	1
tanquam bovis	like a bull	1
in lecto	in bed	1
iacebat	was lying	1
miles meus	my soldier	1
Haec	As I	1
