LAT	ENG	ENG	Frequency
tibi	for you	for thee	2
Catulle	Catullus	Catullus	2
puella	the girl	the girl	2
soles	days	suns	2
vere	truly	certès	1
fiebant		were done	1
cum	with her		1
quae	that		1
tu volebas	you wished	thy liking	1
nec	and not	nor	1
nolebat	unwilling	was loath	1
fulsere	shone	shine	1
obdura	to be firm	obdure	1
candidi	the bright	sheeniest	1
multa	were many	all so	1
Nunc iam	And now	Now	1
illa	she	she	1
non volt	no longer wants you	s unwilling	1
tu	and you	thou too	1
impotens	weak man	hapless	1
noli	be unwilling	will	1
quae	what	Her	1
fugit	flees	flight	1
iocosa	pleasures	merry doings	1
illa	there	There	1
nec	or	and	1
quondam	Once	Whilòme	1
desinas	stop	cease	1
ineptire	playing the fool	to play the fool	1
et	and	And	1
quod	what	what	1
vides	you know	thou seest	1
perisse	to ruin	dead as dead	1
perditum	end		1
ducas	leads you	regard	1
Fulsere	shone	did shine	1
candidi	bright	the sheeniest	1
ibi	Then		1
cum	when	When	1
ventitabas	you came	oft-a-tripping	1
quo		whither	1
ducebat	drawn	led	1
amata	loved as	beloved	1
quantum	often		1
amabitur	will be loved	be loved	1
nulla	no other	none	1
nobis	by you	By us	1
sectare	to chase	to follow	1
miser	in misery	sad life	1
destinatus	be resolved	destiny-doomed	1
Quem nunc	Who now	Whom now	1
manet	left	remains	1
vita	life’s	life	1
Quis	Who’ll	Who shall	1
nunc	now	now	1
te	to you	thee	1
adibit	submit	love	1
Cui	Who’ll	Who ll	1
videberis	see	think	1
bella	your beauty	thee fair	1
amabis	will you love	shalt ever love	1
Quae	what	What	1
Cuius	Whose	Whose	1
esse	you’ll be	wilt	1
diceris	will they say	be called	1
Quem	Who	To whom	1
basiabis	will you kiss	shalt kisses give	1
Cui	Whose	whose	1
labella	lips	liplets	1
mordebis	will you bite	nip	1
At tu	But you	But thou	1
tibi	for you		1
vae te	Woe to you	Woe to thee	1
vive	live	live to	1
nec	he doesn’t	Nor	1
sed	:	:	1
obstinata	stand firm	Endure	1
mente	be strong-minded	stubborn soul	1
perfer obdura		still obdure	1
Vale	Goodbye	adieu	1
puella	girl	Damsel	1
Iam	now		1
Catullus	Catullus	Catullus	1
obdurat	is firm	obdurate grown	1
te	for you	thee	1
Scelesta	wicked girl	Reprobate	1
requiret	search	seeks	1
nec	won’t	neither	1
rogabit	ask	asks of thine	1
invitam	unwillingly	unwill	1
At tu	But you’ll	Yet shalt thou	1
dolebis	grieve	sorrow	1
cum	when	when	1
nulla	nobody	none	1
rogaberis	asks	woos thee more	1
Miser	Sad	Woe-full	1
