ENG	LAT	Frequency
‘tis time	ducas	1
on you	tibi ventitabas	1
Catullus	Catulle	1
you should cease	desinas	1
folly your	ineptire	1
and	et	1
you see	vides	1
lost	perisse	1
is lost	perditum	1
Once	quondam	1
the days	soles	1
shone	fulsere	1
bright	candidi	1
you used to go	quo	1
as	quantum	1
where	puella	1
my mistress	ducebat	1
led	amata	1
she who was loved	nobis	1
by me	amabitur	1
will ever be loved	nulla	1
none us	ibi illa	1
so many	multa	1
were given	fiebant	1
those joys	iocosa	1
account as	quod	1
what so often	cum	1
Poor	Miser	1
