LAT	ENG	Frequency
congruens	fitting	1
sortis	the oracle’s	1
Lydii	Lydian	1
diebus	a day	1
plusculis	for many	1
lamentatur	they wailed	1
fletur	they wept	1
Maeretur	They moaned	1
dirae	the dire	1
sed	But	1
praecepta	saying	1
infaustae	dark	1
taeter	fatal	1
enodat	told	1
pergit	went	1
suaeque coniugi	his wife	1
affatu	on hearing	1
vaticinationis	prophecy	1
tristisque	in sadness	1
domum	home	1
sanctae	of sacred	1
olim beatus	blessed till now	1
modum	mode	1
miserrimae	poor	1
civitas	the city	1
cantusque	song	1
fatum	fate	1
affectae	the afflicted	1
publico	public	1
tibiae	flute	1
sonus	the tune	1
suo	with her	1
flammeo	flame-red	1
deterget	wiped	1
marcescit	grew dim	1
domus	house	1
virgini	girl’s	1
taedae	The flames	1
puella nuptura	The bride-to-be	1
lacrimas	tears	1
hymenaei	hymen’s the	1
in querulum	in plaintive	1
atrae	black	1
lumen	torches	1
cinere	ash	1
nuptiarum	wedding	1
Rex	The king	1
