LAT	ENG	Frequency
et	and	3
tu face	You be	1
cum	with	1
armis	weapons	1
sed	but	1
dixerat	had said	1
umeros	shoulders	1
nostros	our	1
dare	to give	1
certa	sure	1
puer	boy	1
ferae	beasts	1
qui	who	1
decent	befit	1
dare	give	1
vulnera	wounds	1
hosti	enemies	1
Pythona	python	1
tumidum	swollen	1
fortibus	strong	1
lascive	lustful	1
sagittis	arrows	1
fors	fate	1
amor	love	1
Phoebi	Phoebus	1
Daphne	Daphne	1
Peneia	Peneian	1
,	,	1
Cupidinis	Cupid	1
ira	anger	1
saeva	fierce	1
serpente	serpent	1
tibi	you	1
superbus	proud	1
victa	conquered	1
nuper	recently	1
viderat	seen	1
flectentem	bending	1
cornua	horns	1
nervo	string	1
quid	what	1
innumeris	countless	1
quod	That which	1
facit	makes	1
quantoque	by however much	1
figat	may pierce	1
tuus	Your	1
Phoebe	Apollo	1
meus arcus	my bow	1
te	you	1
cedunt	fall	1
animalia	animals	1
cuncta	all	1
ait	said	1
deo	for a God	1
tua gloria	your glory	1
nostra	than ours	1
tanto minor	by so much less	1
est	is	1
nescio	I do not know	1
quos	what	1
amores	loves	1
omnia	everything	1
Veneris	of Venus	1
inritare	to stir	1
sub harundine	under the reed	1
auratum est	is golden	1
fulget	shines	1
cuspide acuta	with a sharp point	1
quod	that which	1
fugat	repels	1
obtusum est	is dull	1
habet	has	1
plumbum	lead	1
dixit	He said	1
filius	The son	1
pennis	by his wings	1
aere	the air	1
percussis	pushed	1
eliso	aside	1
inpiger	eager shady	1
arce	the top	1
Parnasi	of Parnassus	1
constitit	he stood on	1
Primus	first	1
