LAT	ENG	Frequency
eius	her	1
cacumine	very top	1
perpetuae	endless	1
tenebris	the darkness	1
domus	room	1
clausae	shut	1
abstrusi	resigned	1
defessi	exhausted	1
clade	dreadful	1
miscuit	throng	1
populi	citizens	1
deserunt	deserted	1
puellam	the girl	1
montis	mountain	1
quidem	where	1
taedasque	torches	1
nuptiales	bridal	1
praeluxerant	lighted	1
lacrimis	tears	1
extinctas	extinguished	1
relinquentes	left behind	1
deiectis	blow	1
capitibus	heads	1
domuitionem	home	1
miseri	unhappy	1
parentes	parents	1
nocti	night	1
