LAT	ENG	Frequency
flore	a flower	1
specie	pleasing	1
civium	citizens	1
sufficienter	adequate	1
humani	human	1
sermonis	speech	1
laudari	celebrate	1
poterat	could	1
tam praeclara	so delightful so dazzling	1
pulchritudo	looks	1
puellae iunioris	the youngest girl’s	1
.	;	1
laudibus humanis	of mortal praise	1
credebantur	it was thought	1
tamen	still	1
idonee	worthy	1
maiores	the elder	1
advenae	visitors	1
hi	who	1
tres numero	three	1
filias	daughters	1
Erant	lived	1
rex et regina	queen a king and	1
quadam	a certain	1
in	In	1
conspicuas	surpassing	1
gratissima	extremely	1
habuere	had	1
forma	of beauty	1
:	,	1
,	.	1
sed	but	1
,	,	1
Multi	Crowds	1
et	and	1
virginali	virgin	1
spumantium fluctuum	the foaming waves	1
regiones	lands	1
attiguas	beyond its borders	1
peperit	born	1
caerulum	blue	1
educavit	emerging	1
ros	spray	1
in mediis populi	in mortal gathering	1
deam	goddess	1
conversari	appearing	1
Venerem aliam	another Venus	1
terras	earth	1
sed	then	1
germine	a new creation	1
stillarum	new celestial emanation	1
profundum pelagi	depths of the sea	1
fama	news	1
congregabat	drawn	1
oribus suis	to their lips	1
rumor	tales	1
eximii spectaculi	peerless vision	1
formositatis	loveliness	1
deam Venerem	the goddess Venus	1
inaccessae	exceptional	1
admiratione stupidi	marvelling	1
admoventes	touching pressing	1
pervaserat	spread through	1
erectum pollicem	thumb	1
dexteram priore digito	forefinger	1
religiosis adorationibus	pious prayer	1
venerabantur	bowing their heads	1
Iamque	Soon	1
proximas civitates	neighbouring cities	1
civitate	city	1
