GRC	POR	Frequency
μ᾽	me	2
ὤ	Ó	2
σύντειν᾽	Avança	2
ὥρα	é hora	2
ποδὸς	de pé	2
ἰώ	Ô	2
ὁρμάν	a golpe	2
μοί	eu	2
μοι	eu	2
ἔμβα	Vai	2
ἔμβα	vai	2
κατακλαίουσα	lacrimosa	2
εἰσορῶ	vejo	1
ἐμή	minha	1
τούσδε	nestas	1
τόπους	bandas	1
.	.	1
ἀλλ᾽	Mas	1
προσπόλον	pastora	1
τήνδε	esta	1
τινά	uma	1
ναίει	mora	1
πηγαῖον	d´água	1
κεκαρμένῳ	raspada	1
φέρουσαν	portando	1
γυναικός	a moça	1
δούλης	de serviço	1
Ἠλέκτρα	Electra	1
ἐγενόμαν	Sou nata	1
Ἀγαμέμνονος	de Agamêmnon	1
ἔτεκεν	pariu	1
Κλυταιμήστρα	Clitemnestra	1
σύγγονος	parenta	1
ἀλόχου	da esposa	1
κόρα	rapariga	1
οὖν	então	1
[ . . . ]	[ . . . ]	1
ζητῶν	Busco	1
νιν	ela	1
ζευχθεῖσαν	atrelada	1
ἐν	em	1
γάμοις	bodas	1
οἰκεῖν	vive	1
οὐδὲ	não	1
παρθένον	donzela	1
μένειν	continua	1
συγγένωμαι	me junto	1
μάθω	sabendo	1
νῦν	agora	1
ἕως	aurora	1
ἱστορήσομεν	indaguemos	1
λευκὸν	branco	1
ὄμμ᾽	viso	1
ἀναίρεται	levanta	1
—	-	1
τρίβου	os passos	1
τοῦδ᾽	desta	1
ἴχνος	trilha	1
τις	um	1
γυνὴ	mulher	1
τις	uma	1
οἰκέτις	servil	1
ἀροτὴρ	arador	1
νῷν	que a nós	1
φανήσεται	apareça	1
εἰ	se	1
κικλήσκουσι	chama	1
Τυνδάρεω	Tindárida	1
λαβὼν	faço	1
οἷσι	quanto	1
τήνδ᾽	a esta	1
ἀφίγμεθα	nos trouxe	1
χθόνα	parte	1
ἐφ᾽	sobre	1
ἥντιν᾽	a eles	1
σαφῶς	melhor	1
φασὶ	dizem	1
ἀδελφήν	uma irmã	1
ξυνεργάτιν	cúmplice	1
φόνου	do crime	1
γάρ	Pois	1
δεξώμεσθ᾽	nos dará	1
ἔξω ἀλλαξώμεθα	arredemos	1
εἴσω τειχέων	intramuros	1
τά	o	1
ἄχθος	um jarro	1
ἢ	seja	1
ἐν	na	1
κάρᾳ	cabeça	1
κἀκπυθώμεθα	e perguntemos	1
ἑζώμεσθα	sentemo nos	1
δέ	e	1
ἐν	no	1
Ἀΐδα	Hades	1
ἔπος	noticia	1
ἤν	se	1
στυγνὰ	odienta	1
πάτερ	Pai	1
Ἠλέκτραν	Electra	1
πολιῆται	os cidadãos	1
σφαγαῖς	vítima	1
ἀθλίαν	trabalhosa	1
φεῦ	Fel	1
φεῦ	féu	1
καὶ	e	1
στυγερᾶς	odiosa	1
ζόας	pela vida	1
πόνων	pelas penas	1
σχετλίων	cruéis	1
ὦ	ó	1
σὺ	tu	1
Πυλάδη	Pílades	1
σᾶς	tua	1
κεῖσαι	dormes	1
Αἰγίσθου	de Egisto	1
τ᾽	e	1
Ἀγάμεμνον	ô Agamêmnon	1
ἴθι	Vai	1
αὐτὸν	teu	1
ἔγειρε	Acorda	1
γόον	lamento	1
ἁδονάν	gozo	1
πολύδακρυν	choroso	1
ἄναγε	Desata	1
Ὀρέστης	Orestes	1
