EGYP	EGYD	GRC	Frequency
ꜥnḫ ḏ . t	ꜥnḫ-ḏ . t	τοῦ αἰωνοβίου	1
r-gs ẖn . tï	ı͗ . ı͗r-ḏr . t pꜣ twtw	πρὸς τῆι εἰκόνι	1
mḥ-3	nꜣ ı͗rpj . w mḥ-3	καὶ τρίτων ἱερῶν	1
mḥ-2	nꜣ ı͗rpj . w mḥ-2	καὶ δευτέρων	1
m r‘ . ( w ) -pr nb mḥ-1	n nꜣ ı͗rpj . w mḥ-1	ἐν ἑκάστωι τῶν τε πρώτων	1
rd ( t ) ꜥḥꜥ =f	mtw =w dj . t ꜥḥꜥ =f	καὶ στῆσαι	1
sḫ { ꜣ } y ( . w ) n ( ï ) Ḥꜣ . wï-nb . wï	sẖ-wjnn	Ἑλληνικοῖς γράμμασιν	1
sẖꜣ ( . w ) n ( ï ) š { ꜥ } y ( . t )	sẖ-šꜥ . t	ἐγχωρίοις	1
m sẖꜣ ( . w ) n ( ï ) md ( w ) . ( w ) -nṯr	n sẖ-md-nṯr	τοῖς ἱεροῖς	1
rwḏ ( . t )	ḏrj	σ ] τερεοῦ	1
ntï ꜥꜣ . t	) ı͗nj ( n	λίθου	1
y ( . w ) ḥr ꜥḥ { ꜥ }	n wjṱ	στή ] [ λας εἰς	1
	pꜣ wt	τὸ ψήφισμα	1
⌈s⌉ḫꜣ . wï	=w sẖ	ἀναγράψαι	1
