POR	GRC	Frequency
,	,	16
.	.	8
.	:	6
Mas	ἀλλ᾽	3
Etíopes	Αἰθίοπας	2
e	δ᾽	2
do Atrida	Ἀτρεΐδαο	2
e	καὶ	2
:	:	2
mar	θάλασσαν	1
as deusas	θεάων	1
chegou	ἦλθε	1
quando	ὅτε	1
marido	πόσιν	1
que se tornasse	εἶναι	1
ansiosa	λιλαιομένη	1
côncavas	γλαφυροῖσι	1
se encontravam	ἔσαν	1
grutas	σπέσσι	1
em	ἐν	1
quantos	ὅσοι	1
entre	δῖα	1
e	ἠδὲ	1
divina	πότνι᾽	1
ninfa	νύμφη	1
retinha	ἔρυκε	1
depois de passados	περιπλομένων	1
Calipso	Καλυψὼ	1
à mulher	γυναικὸς	1
Só	οἶον	1
guerra	πόλεμόν	1
àquele	τὸν	1
salvos	πεφευγότες	1
o ano	ἔτος	1
deuses	θεοὶ	1
outros	ἐνιαυτῶν	1
os deuses	θεοὶ	1
domou a ira contra	μενέαινεν	1
sua	ἣν	1
Ulisses	Ὀδυσῆι	1
divino	ἀντιθέῳ	1
alcançasse	ἱκέσθαι	1
até	πάρος	1
terra	γαῖαν	1
Posêidon	Ποσειδάωνος	1
menos	νόσφι	1
todos	ἅπαντες	1
se compadeceram	ἐλέαιρον	1
E	δ᾽	1
no qual	τῷ	1
seu	οἷσι	1
entre	μετὰ	1
as provações	ἀέθλων	1
afastou	πεφυγμένος	1
nem	οὐδ᾽	1
regressasse	νέεσθαι	1
Ítaca	Ἰθάκην	1
a	εἰς	1
decretaram	ἐπεκλώσαντο	1
escarpada	αἰπὺν	1
os	οἱ	1
em casa	οἴκοι	1
todos	πάντες	1
à morte	ὄλεθρον	1
os povos	ἀνθρώπων	1
para conseguir	ἀρνύμενος	1
passou	πάθεν	1
por que	ὃν	1
os sofrimentos	ἄλγεα	1
mar	πόντῳ	1
no	ἐν	1
muitos	πολλὰ	1
conheceu	ἔγνω	1
espíritos	νόον	1
cidades	ἄστεα	1
observou	ἴδεν	1
Muitos	πολλῶν	1
dos companheiros	ἑταίρων	1
destruiu	ἔπερσεν	1
a cidadela	πτολίεθρον	1
sagrada	ἱερὸν	1
de Troia	Τροίης	1
depois que	ἐπεὶ	1
tanto	μάλα πολλὰ	1
vagueou	πλάγχθη	1
que	ὃς	1
astuto	πολύτροπον	1
homem	ἄνδρα	1
Musa	μοῦσα	1
me	μοι	1
o retorno	νόστον	1
a vida	ψυχὴν	1
fugiram	φύγον	1
lhes	τοῖσιν	1
se afastara	μετεκίαθε	1
Nesse tempo	ἔνθ᾽	1
nos	ἡμῖν	1
fala -	εἰπὲ	1
de Zeus	Διός	1
filha	θύγατερ	1
ó deusa	θεά	1
agora	ἁμόθεν	1
Destas coisas	τῶν	1
retorno	νόστιμον	1
dia o	ἦμαρ	1
negou	ἀφείλετο	1
e assim	αὐτὰρ	1
embora	περ	1
o Sol	Ἠελίοιο	1
de Hipérion	Ὑπερίονος	1
devoraram	ἤσθιον	1
o gado	βοῦς	1
que	οἳ	1
loucura	ἀτασθαλίῃσιν	1
sua	σφετέρῃσιν	1
insensatos	νήπιοι	1
pereceram	ὄλοντο	1
não	οὐδ᾽	1
logrou salvar	ἐρρύσατο	1
quisesse	ἱέμενός	1
para longe	τηλόθ᾽	1
