LAT	ENG	Frequency
in qua	In which	1
petiit	she asked for help	1
Solis filia	the daughter of the sun	1
uxor Minois	wife of Minos the	1
non fecerat	had not made	1
sacra deae Veneris	the sacred things for the Goddess Venus	1
aliquot annos per	for many years	1
Ob id	On account of this	1
Venus amorem infandum	Venus unspeakable love	1
illi obiecit	threw into her	1
ut taurum	a bull	1
amaret	so she would love	1
In hoc	Into this matter	1
Daedalus exsul	Daedalus as an exile	1
cum venisset	when came	1
ab eo auxilium	from him	1
in quo est conclusus	which is enclosed	1
Is ei	He	1
vaccam ligneam	her	1
fecit	wooden cow	1
verae vaccae	real	1
et corium induxit	cow	1
illa concubuit	she laid	1
cum tauro	with the bull	1
ex quo	Out of this	1
compressu	came	1
Minotaurum capite	head bull	1
parte inferiore humana	a half human	1
Tunc Daedalus	Then Daedalus	1
fecit	made an inescapable labryinth	1
Pasiphae	Pasiphae	1
