grc	deu	Frequency
ἐκ	aus	2
τῶν	den	1
ἐν	im	1
ἐξέλοι	entfernte	1
ἐνιαυτοῦ	Jahr	1
τοῦ	dem	1
ἔαρ	Frühling	1
τὸ	den	1
τις	irgendwer	1
εἴ	ob	1
ὥσπερ	als	1
πόλεως	Stadt	1
τῆς	der	1
ἠφανίσθαι	geraubt wurde	1
οὕτος	auf diese Weise	1
πολέμῳ	Krieg	1
ἀπολομένην	Gefallenen	1
δἐ	Und	1
τὴν	der	1
νεότητα	Jugend	1
τὴν	die	1
ἔφη	sagte dass	1
Περικλες	Perikles	1
ὥσπερ	zum Beispiel	1
ἀναλογίαν	Proportionen	1
κατ᾽	über	1
αἰ	die	1
μάλιστα	besonders	1
εὐδοκιμοῦσι	erscheinen gut	1
οὐσῶν	es sind	1
τεττάρων	vier	1
μεταφορῶν	von Metaphern	1
.	.	1
