GRC	ENG	CHI	Frequency
φαίνομ᾿ ἔμ᾿	it seems to me		1
πλάσιον	nearby	近	1
ὤς	then	便	1
βρόχε᾿	for a moment		1
ὠς	when		1
γὰρ	For		1
ἔς	at		1
σ᾿	you	你	1
ἴδω	I look	我 望 见	1
μ᾿ καρδίαν	my heart	我 心	1
ἦ μὰν	Truly		1
τό	that	这	1
ἐπτόαισεν	sets trembling	使 跳 怦 怦	1
ἐν στήθεσιν	in breast	胸 中	1
	your	你	1
καὶ	and	与	1
με	for me	我	1
ὐπακούει	listens	听	1
ἆδυ	sweet	甜 蜜 的	1
φωνεί- σας	voice	谈 话	1
ἰμέροεν	lovely	娇 媚 的	1
γελαίσας	laughter	笑 声	1
καὶ	and		1
τοι	you	你	1
ἐνάντιός	opposite	对 面	1
ἰσδάνει	sits	坐	1
ὄττις	who		1
ὤνηρ	the man	他	1
ἴσος θέοισιν	as the gods	神 仙	1
φαίνεταί κῆνος ἔμμεν᾿	He seems	看 他 是	1
φώναι- σ᾿	speak	出 声	1
οὐδ᾿ ἒν ἔτ᾿ εἴκει	it is no longer possible	不 能	1
ὀλίγω ᾿πιδεύης	little short of	垂	1
κὰδ	from		1
τεθνάκην	dying	死	1
τόλματον	can be endured		1
πένητα†	a poor man		1
†καὶ	even		1
ἐπεὶ	since	既 是	1
πὰν	all	一 切	1
ἀλλὰ	But	但 是	1
χλωροτέρα	greener than	比 还 要 苍 白	1
ποίας		草	1
ἔμμι	I am	我	1
παῖσαν	all	全 体	1
ἄγρει	seizes		1
τρόμος	a trembling	颤 震	1
μ᾿	me		1
γλῶσσα	tongue	舌 头	1
κακχέεται	pours	流	1
ἴδρως	sweat	汗	1
δ᾿		但	1
ἐπιρρόμ- βεισι	hum	闻 嗡 嗡 的 声 音	1
ἄκουαι	ears	耳	1
	my	我 的	1
ὀππάτεσσι	with my eyes	眼 镜	1
οὐδ᾿ ὄρημμ᾿	I see nothing	看 不 见 什 么	1
χρῷ	flesh	全 身	1
ὐπαδεδρόμηκεν	has stolen beneath	走 遍	1
πῦρ	fire	火	1
λέπτον	subtle	的 微 妙	1
δ᾿ αὔτικα	at once		1
ἔαγε	has snapped	木 强	1
μοι	to me	我	1
