GRC	POR	Frequency
Κλυταιμήστρας	Clitemnestra	5
Χορός	Coro	5
( )	( )	3
;	?	3
λαβὲ	Pega !	3
ὠγμός	Lamúria	2
οὐκ	não	2
τί	Que	2
τῷ	sobre ele	1
οἴχεται	some	1
ᾤζεις	Lamurias	1
ὑπνώσσεις	dormes	1
τάχος	logo	1
κακά	males	1
σοι	te	1
ὕπνος	Sono	1
δρακαίνης	serpente	1
συνωμόται	conjurados	1
τε	e	1
κοὐ	nem	1
δεινῆς	de terrível	1
διώκεις	persegues	1
θῆρα	fera	1
κλαγγαίνεις	ululas	1
κύων	cão	1
πάθος	de dor	1
εἰσιν	são	1
φονεὺς	matador	1
Ὀρέστης	Orestes	1
μυγμός）	Murmúrio	1
μυγμὸς	murmúrio	1
διπλοῦς	Duplo	1
ὀξύς	agudo	1
λαβέ	Pega !	1
φράζου	Cuidado !	1
ἁνὴρ	ele	1
μητρὸς	mãe	1
ὑπνώσσεις	Dormes	1
τῆσδε	desta	1
μύζοιτ᾽ ἄν	Murmuraríeis	1
οἴχεται ###	some	1
φεύγων	fugindo	1
πρόσω	longe	1
φίλοι	suplicantes	1
σε	te	1
ἄγαν	demais	1
μή	Não	1
ἅπερ	como	1
οὔποτ᾽	nunca	1
δ᾽	e	1
μάραινε	cresta	1
διώγμασιν	perseguição	1
κατισχναίνουσα	resseca-o	1
πνεῦμ᾽	vento	1
ἀτμῷ	com hálito	1
ἐπουρίσασα	Sopra	1
( ）	( )	1
κατοικτίζεις	te condóis	1
πρᾶγμα	ação	1
ἕπου	segue	1
πέπρωται	foi dada	1
πλὴν	senão	1
τεύχειν	fazer	1
ἀναστήσῃ	te erguerás	1
πόνος	fadiga	1
κύριοι	potentes	1
ἐξεκήραναν	arruinaram	1
μένος	furor	1
ὄναρ	Num sonho	1
δευτέροις	na segunda	1
πυρί	fogo	1
μέριμναν	sem descuidar	1
μαλθαχθεῖσ᾽	frouxa	1
πόνος	fadigas	1
ἀνίστω	Ergue-te	1
δρᾷς	fazes	1
νικάτω	vençam	1
μηδ᾽	nem	1
ἀγνοήσῃς	ignores	1
πῆμα	mal	1
ὕπνῳ	de sono	1
ἄλγησον	Sofra	1
νηδύος	de ventre	1
ἧπαρ	fígado	1
ἐνδίκοις	com justas	1
ὀνείδεσιν	reprimendas	1
γίγνεται	são	1
σὺ	tu	1
ἀντίκεντρα	como aguilhões	1
γὰρ	para	1
σώφροσιν	prudentes	1
αἱματηρὸν	sangrento	1
μυγμός	Murmúrio	1
