LAT	ENG	ENG	Frequency
et cetera	follows and all which	and all the rest	1
donec	till	vntill	1
adversa	reverses	miserable	1
memorata sunt	have been recorded	are well remembred	1
prospera	successes	prosperous	1
vel	and	and both	1
veteris claris scriptoribus	by famous historians	by cleare authors	1
populi	people	peo|ple	1
sed	But	As	1
;	;	.	1
temporibusque Augusti	and times of Augustus	Augustus dayes	1
non defuere deterrerentur	scared them away	to muche affrighted them	1
dicendis	to describe	flatteries	1
decora ingenia	fine intellects	florishing wittes	1
gliscente adulatione	growing sycophancy	glose	1
mox Tiberii principatum	then the reign of Tiberius	and so Tiberius rule	1
Tiberii Gaique et Claudii ac Neronis	Tiberius , Caius , Claudius , and Nero ,	Tiberius , Caius , Claudius , and Neroes	1
ob metum falsae	were falsified through terror	for feare of falshood	1
res florentibus ipsis	while they were in power	when they florished	1
sunt	were	were	1
postquam	and after	after	1
occiderant compositae	their death	their dayes accorded	1
recentibus odiis	under the irritation of a recent hatred	by fresh hates	1
inde	Hence		1
mihi	my	me	1
Augusto	Augustus—more	Augustus	1
consilium pauca de	relate a few facts about	the few of	1
et extrema tradere	particularly his last acts	laste and dayes	1
sine ira et studio	without either bitterness or partiality	without malice or zeale	1
Romani	of the Roman	the Roman	1
