ENG	DEU	Frequency
the	der	4
in	im	3
that	daß	3
4	vier	2
years	Jahre	2
be	werden	2
summer	Sommer	2
the	dem	2
one	einen	2
winter	Winter	2
celebrated	begangen	2
and	und	2
days	Tagen	2
Benevolent	wohltätigen	2
by	um	1
rising	Aufgang	1
in the course of	alle	1
of the	des	1
and	wiederum	1
Sothis	Sterns	1
festivals	Festen	1
other	andere von den	1
celebrated	die begangen werden	1
on account of	weil	1
procession	sich verschiebt	1
day	Tag	1
heavenly orbits	die Bewegungen des Himmels	1
in the	im	1
after	entsprechend	1
heaven	Himmel	1
established	fest gegründet	1
on this day	heute	1
not	nicht	1
occur	sich treffe	1
festivals	Feste	1
plan	Weise	1
past	früheren	1
for ever	zu jeder Zeit	1
celebrated	begangen werden	1
now	üblicherweise	1
occurred	geschehen	1
has	war	1
in	in	1
times	Tagen	1
5	5	1
year	Jahr	1
to the	den	1
year	Jahres	1
the	des	1
seasons	Zeiten	1
as regards the	der	1
order	Festlegung	1
in	bei	1
what was a little defective	das Wenige das fehlte	1
learn	weiß	1
all men	jedermann	1
whereby shall	damit	1
new year	Jahresanfang	1
before	vor	1
epagomenae	Tagen die hinzugefügt werden	1
5	fünf	1
added	indem man ihn hinzufügt	1
of	mit	1
be	soll man begehen	1
360	360	1
the	den	1
Gods	Göttern	1
added	die gestellt wurden	1
to	ans	1
end	Ende	1
day	Festtag	1
every	alle	1
as feast of	für	1
Gods	Götter	1
so	so	1
from	von	1
this day	heute	1
after	an	1
that	Damit	1
