GRC	ENG	AIN	Frequency
τʼ	and	and	3
καὶ	and	and	3
ἰλλομένων ἀρότρων	as the ploughs go up and down	as the plows weave to and fro	1
πόντου	of the sea	of the deep	1
φῦλον	nations	tribe	1
ὀρνίθων	of birds	of birds	1
δικτυοκλώστοις	twisted mesh	meshes	1
ἀμφιβαλὼν	he snares	he snares	1
ἄγει	leads	leads captive	1
σπείραισι	of his nets with the	in the of his twisted nets	1
ἔθνη	tribes	the clans	1
θηρῶν	beast	beasts of	1
ἀγρίων	wild	wild	1
εἰναλίαν φύσιν	the salty brood	the sea-brood	1
κρατεῖ μηχαναῖς	He controls with craft	He masters by his arts	1
ἀνήρ	man	man	1
θηρὸς	the beasts	the beast	1
ὀρεσσιβάτα	walkers on hills	roams the hills	1
ἀγραύλου	of the open air	who dwells in the wilds	1
ὀχμάζεται	he holds	He tames	1
λασιαύχενά	with his shaggy mane	shaggy-maned	1
ἵππον	The horse	the horse	1
ἀμφὶ	about	upon	1
ζυγῶν	yoked	putting the yoke	1
λόφον	the neck	its neck	1
ἀκμῆτα	strong	tireless	1
οὔρειόν	of the mountain	mountain	1
κουφονόων	Lighthearted	light-hearted	1
περιφραδὴς	clever	very-skilled	1
φθέγμα	Language	Speech	1
πολιοῦ		white	1
δεινὰ	wonders	Wonders	1
τὰ	the		1
κοὐδὲν	but nothing	and none	1
πέλει	is	is	1
δεινότερον	stranger	more wonderful	1
ἀνθρώπου	than man	than man	1
τοῦτο	This thing	This power	1
χωρεῖ	crosses	spans	1
πόντου	the sea	the sea	1
χειμερίῳ	winter’s		1
νότῳ	storm	south-wind	1
περῶν	making his path	makes a path	1
ἱππείῳ γένει	his mules	with the offspring of horses	1
ὑπʼ	through	under	1
περιβρυχίοισιν	roaring	that threaten to engulf him	1
οἴδμασιν	the waves	swells	1
Γᾶν	the Earth—	Earth	1
τε	And	too	1
τὰν ὑπερτάταν	the greatest	the eldest	1
θεῶν	of gods	of the gods	1
ἄφθιτον	ageless she is	the immortal	1
ἀκαμάταν	unwearied	the unwearied	1
ἀποτρύεται	he wears away	he wears away	1
πολεύων	turn up	turning	1
ταῦρον	the bull	the bull	1
φρόνημα	thought	thought	1
ἀνεμόεν	like the wind	fast as the wind	1
ἔνορκον	sworn	to which he is bound by oath	1
ἕρπει		he moves	1
τοτὲ	one time	now	1
ἄλλοτʼ	another	now	1
ἐπʼ ἐσθλὸν	to good	to good	1
κακόν	to evil	to evil	1
ὑψίπολις	high indeed is his city	his city prospers	1
γεραίρων	When he honors	When he honors	1
νόμους	the laws	the laws	1
χθονὸς	of the land	of the land	1
δίκαν	the right	the justice	1
θεῶν	gods’	of the gods	1
χάριν		thanks to	1
σοφόν τι τὸ μηχανόεν ἐλπίδʼ	Clever the inventive craft	resourceful skill	1
τόλμας		his rashness	1
ἄπολις	cityless	banned from his city	1
ξύνεστι	who dares to dwell with dishonor	couples	1
γένοιτο	never to share	may he share	1
ὃς	who	who	1
ἔρδει	does	does	1
τάδʼ	these things	these things	1
ἐμοὶ παρέστιος	by my fireside	my home	1
μήτʼ	Not	Never	1
μήτʼ		never	1
φρονῶν		think	1
τέχνας	dreams	expectation	1
ὑπὲρ	beyond	beyond	1
ἔτος εἰς ἔτος	from year to year	year after year	1
ἄπορος ἐπʼ οὐδὲν	He faces no future helpless	Lacking resource in nothing	1
ὀργὰς	the feelings	the moods	1
ἀστυνόμους	that govern a city	that give order to a city	1
ἐδιδάξατο	he has taught himself	he has taught himself	1
πάγων	the cold	frost	1
φεύγειν		to flee	1
βέλη		the arrows	1
δύσομβρα		the storming rain	1
καὶ		and	1
ὑπαίθρεια		under clear skies	1
δυσαύλων		of the inhospitable	1
παντοπόρος	He can always help himself	He has resource for everything	1
ἔρχεται		he strides	1
ἔχων	he has	Possessing	1
τὸ μέλλον		towards what must come	1
Ἅιδα	death from	From Death	1
μόνον	only	alone	1
οὐκ	cannot	no	1
φεῦξιν	an escape	escape	1
ἐπάξεται	he find	he shall procure	1
ξυμπέφρασται	He has contrived	he has devised	1
φυγὰς	refuge	flights	1
νόσων	from illnesses	from diseases	1
ἀμηχάνων	beyond all cure	baffling	1
δʼ		but	1
πολλὰ	Many	many	1
