GRC	ENG	Frequency
ἄνδρα ἄριστος	the best man	1
ἀλλήλων	at one another	1
Σιμόεντος	of Simoeis	1
ῥοάων	the streams	1
μεσσηγὺς	between	1
δοῦρα	spears	1
χαλκήρεα	bronze-shod	1
ἰθυνομένων	they aimed	1
πεδίοιο	over the plain	1
ἰδὲ	and	1
μάχη	the tide of war	1
ἴθυσε	surged	1
ἔνθα καὶ ἔνθ᾽	hither and thither	1
οἰώθη	to rage as it would left	1
φύλοπις	The fight	1
Ἀχαιῶν	Achaeans	1
καὶ	and	1
Ξάνθοιο	Xanthos	1
Αἴας	Ajax	1
φόως ἔθηκεν	came to the assistance	1
Ἀκάμαντ᾽	Akamas	1
ἐνὶ	among	1
Θρῄκεσσι	Thracians	1
μέγαν	of great stature	1
τε τε	both and	1
ἠΰν	brave	1
Ἐϋσσώρου	of Eussoros	1
υἱὸν	son	1
βαλὼν	by killing	1
Τελαμώνιος	son of Telamon	1
ἑτάροισιν	his comrades	1
Τρώων	of the Trojans	1
φάλαγγα	a phalanx	1
πρῶτος	First	1
ῥῆξε	broke	1
Ἀχαιῶν	to the Achaeans	1
ἕρκος	tower of strength	1
Τρώων	Trojans	1
