GRC	POR	Frequency
.	.	4
Σωσίας	Sósias	3
;	?	3
Ξανθίας	Xântias	2
ὕπνος	sono	2
φυλάττομεν	estamos vigiando	1
ἆρ᾽	por acaso	1
οἶσθά	sabe	1
γ᾽	E	1
οἷον	tipo	1
κνώδαλον	de animal	1
ἐπιθυμῶ	estou querendo	1
οἶδ᾽	sei	1
ἀλλ᾽	mas	1
προὐφείλεις	merece tomar	1
σμικρὸν	um pouquinho de	1
ἀπομερμηρίσαι	descanso	1
σὺ	você	1
οὖν	Então	1
παρακινδύνευ᾽	arrisque	1
μέγα	grande	1
ἀρτίως	em verdade	1
τι	sova	1
πάσχεις	está havendo com você	1
Σωσίας Ξανθίας	Xântias	1
Ξανθία	Xântias	1
Οὗτος	seu	1
ὦ	ô	1
κακόδαιμον	endemoniado	1
τί	que O	1
φυλακὴν	da vigia	1
γ᾽	uma vez que	1
καταλύειν	a como escapar	1
νυκτερινὴν	noturna	1
διδάσκομαι	Estou meditando comigo mesmo	1
κακὸν	severa	1
ἆρα	Ah , mas que	1
ταῖς	nas	1
πλευραῖς	costelas	1
καὐτοῦ	também	1
τοῖν	próprios	1
ἐμοῦ	meus	1
ἐπεστρατεύσατο	marchou	1
ἄρ᾽	Então	1
ἐμοὶ	que eu	1
βουκολεῖς	serve	1
Σαβάζιον	de Sabázio	1
κἀμοὶ	também a mim	1
γὰρ	Pois	1
Μῆδός	persa	1
τὸν	ao	1
ἐπὶ	contra	1
τὰ	as	1
βλέφαρα	pálpebras	1
νυστακτὴς	pesado	1
καὶ	E	1
ὄναρ	sonho	1
θαυμαστὸν	espantoso	1
αὐτὸν	mesmo	1
Σαβαζίου	Sabázio	1
κατὰ	sobre	1
παραφρονεῖς	está louco	1
εἶδον	tive	1
κόραιν	olhos	1
ὕπνου	sono	1
τι	um	1
καταχεῖται	se derrama	1
γλυκύ	doce	1
ἀλλ᾽	Mas	1
ἐτεὸν	afinal	1
ἐκ	de	1
ἢ	ou	1
κορυβαντιᾷς	possuído pelos Coribantes	1
οὔκ	Nada disso	1
,	.	1
ἀλλ᾽	É que	1
ἔχει	sou atingido por	1
τις	um desses	1
Ξανθίας	Xântias Sósias	1
