LAT	ENG	Frequency
tu	you	3
obdura	endure	2
quem	Whom	2
nec	nor	2
nec	neither	2
nunc	now	2
soles	suns	2
tibi	for you	2
cum	when	2
at	But	2
nunc	Now	1
iocosa	delights	1
cum	were	1
fiebant	happening there	1
:	.	1
quae	which	1
volebas	wanted	1
nolebat	did not want	1
illa	she	1
puella	the girl	1
nec	not	1
fulsere	truly	1
vult	is willing	1
multa	many	1
iam non	no longer	1
vere	shone	1
candidi	bright	1
quantum	as much as	1
illa	those	1
candidi	shine	1
desinas	stop	1
ineptire	playing the fool	1
et	and	1
quod	what	1
vides	you see	1
perisse	have died	1
perditum	dead	1
ducas	consider	1
quondam	used to	1
fulsere	Bright	1
ibi	When	1
ventitabas	you went back and forth	1
quo	to where	1
puella	your girl	1
ducebat	was leading	1
amata	having been loved	1
nobis	by us	1
nulla	no one	1
amabitur	will be loved	1
quoque	be also	1
tu	You	1
fugit	the one flees	1
impotens	weak	1
videberis	will you seem	1
quae	what	1
manet	remains	1
tibi	to you	1
vita	life	1
quis	Who	1
adibit	will approach	1
te	you	1
cui	To whom	1
bella	beautiful	1
vae	woe	1
amabis	will you love	1
cuius	Whose	1
esse	to be	1
diceris	will you be said	1
basiabis	will you kiss	1
cui	Whose	1
labella	lips	1
mordebis	will you bite	1
Catulle	Catullus	1
te	to you	1
scelesta	Wicked woman	1
noli	unwilling	1
perfer	persist	1
quae	who	1
sectare	follow	1
destinatus	being resolved	1
miser	miserably	1
vive	live	1
sed	but	1
obstinata	stubborn	1
mente	mind	1
vale	Farewell	1
rogaberis nulla	you will not be sought	1
puella	girl	1
iam	now	1
Catullus	Catullus	1
obdurat	endures	1
requiret	seek you	1
te	will he	1
rogabit	he ask for you	1
invitam	being unwilling	1
dolebis	will be in pain	1
Miser Catulle	Poor Catullus	1
