LAT	ENG	Frequency
usurpaverit	shall have usurped	1
magnus	the great	1
Frustra	in vain	1
pastor ille	that shepherd	1
meos honores	mine honour	1
fidemque	and confidence	1
iustitiam	judgement	1
cuius	in whose	1
Iupiter	Jupiter	1
moritura	die to	1
comprobavit	had affiance	1
ob eximiam	for the excellency	1
deabus	goddesses	1
praetulit	prefer me	1
circumferet	in earth	1
speciem	above the other great	1
prisca parens	the original	1
puella	any girl	1
numinis	the godhead	1
Venus	the Lady Venus	1
et nomen meum	my name	1
elementorum	of the elements	1
origo	the beginning	1
initialis	first	1
orbis	of the world	1
totius	all	1
en	behold	1
cum mortali puella	with a mortal maiden	1
imaginem meam	my majesty	1
honore	of my honour	1
caelo	of heaven	1
partiario	as a partaker	1
tractor	am now joined	1
profanatur	is profaned	1
communi	with sharing	1
sustinebo	I shall suffer	1
En	Behold	1
conditum	registered	1
ista	she she	1
contempta	contemning	1
illicitae	of her unlawful	1
corrumpens	corrupting	1
disciplina	law	1
matrimonia	marriages	1
quaecumque	whatsoever	1
temerarium	rash	1
paeniteat	she shall repent	1
domos	from house	1
qui	who	1
malis	by his evil	1
impune	he is not punished	1
prorsus	of every	1
gaudens	loveliness	1
flagitia	evil	1
moribus	manners	1
discurrens	running	1
nocte	in the nights	1
terrenis	by terrene	1
puerum	son	1
sordibus	absurdities	1
vicariae venerationis	worship through other	1
Sed	but	1
nihil	nothing	1
non	not	1
vocat	she called	1
pinnatum	winged	1
formositatis	of my beauty	1
satis	enough	1
et	and	1
flammis	with fire	1
et sagittis	and arrows	1
armatus	armed	1
publica	public	1
eam	her	1
naturae	of nature	1
