LAT	ENG	Frequency
Achilles	Achilles	2
ei reddidit	to him	1
Patroclus	Patroclus	1
ei	his	1
arma	armor	1
tradidit	handed over	1
a Patroclo	by Patroclus	1
obiurgatus	having been scolded	1
ab Hectore	by Hector	1
ipse	himself	1
occidit	killed	1
quibus	the armor	1
et	and	1
Europae	Europa	1
Iovis	Jupiter	1
ab Hectore	Hector by	1
fugarentur	were put to flight	1
Argivi	the Greeks	1
cum	when	1
sua	to him	1
Troianos	Trojans	1
ille	with which	1
Patroclo	Patroclus	1
Briseidamque	Briseis	1
gratiam	to favor	1
Agamemnone	with Agamemnon	1
cum	returned	1
detracta	dragged away with	1
sunt	has been	1
occiso	having been killed	1
eius	is	1
redit in	and he returned	1
Postea	Afterwards	1
interficitur	and he killed	1
Sarpedonemque	Sarpedon	1
aestimantes	thinking that it was	1
armaque	and his armor	1
esse filium	the son	1
Achillem	Achilles	1
fugavit	chased away	1
Quod	Because	1
