far	eng	Frequency
یاد باد	remember	8
در	in	2
این	this	2
گر چه	Although	2
است	are	1
بند	bond	1
بلا	calamity	1
کوشش	The endeavour of	1
آن	those	1
حق گزاران	upright ones	1
صد	a hundred	1
رود	streams	1
روز	The day of	1
مبتلا گشتم	Entangled I am	1
زنده	The Zinda	1
رود	rud of	1
باغ کاران	gardeners	1
راز	the mystery of	1
حافظ	Hafiz	1
بعد از	after	1
ناگفته	un - uttered	1
ماند	remaineth	1
ای دریغا	Alas	1
چشمم	my eye	1
ایشان را	Them	1
هزاران	a thousand times	1
گشت	hath become	1
دوستداران	friends	1
آن	Those	1
روزگاران	times	1
کامم	my palate	1
از	From	1
تلخی	the bitterness of	1
غم	grief	1
چون	like	1
زهر	poison	1
بانگ	The tumult of	1
وصل	union of	1
نوش	the drinking of	1
شادخواران	wine - drinkers	1
یاران	friends	1
فارغند	free are	1
از	of	1
یاد	recollection of	1
من	me	1
از	on part	1
من	my	1
رازداران	the mystery - keepers	1
