LAT	ENG	Frequency
,	,	4
et	and	3
.	.	2
Venerem	Venus	2
tributa venia	was gracing	1
poterat	could	1
tam	so	1
nec	no	1
laudari	celebrate	1
quidem	them	1
sermonis	speech	1
humani	human	1
exprimi	rise to	1
penuria	in its poverty	1
pulchritudo	looks	1
ac ne	or even	1
sufficienter	adequate description	1
advenae	visitors	1
Multi	Crowds	1
civium	citizens	1
denique	alike	1
copiosi	of eager	1
spectaculi	of this vision	1
praeclara	dazzling	1
tam	were so	1
praecipua	delightful	1
,	.	1
Erant	there lived	1
rex	a king	1
regina	queen	1
:	,	1
habuere	had	1
tres numero	three	1
filias	daughters	1
forma conspicuas	of surpassing beauty	1
maiores quidem natu	the elder two	1
rumor	by tales	1
gratissima specie	extremely pleasing	1
.	;	1
laudibus humanis	of mortal praise	1
credebantur	it was thought	1
tamen	still	1
idonee	worthy	1
quamvis	Though	1
at	but	1
puellae iunioris	the youngest girl’s	1
eximii	peerless	1
formositatis	loveliness	1
admiratione	marvelling	1
caelestium	celestial	1
ros	in spray	1
spumantium fluctuum	from the foaming waves	1
educavit	emerging	1
iam	now	1
in	in	1
mediis conversari populi coetibus	many a mortal gathering	1
vel	or	1
novo	a new	1
pullulasse	had given rise to	1
pelagi	of the sea	1
germine	emanation	1
non	not	1
maria	ocean	1
sed terras	then earth	1
aliam	another	1
stillarum	a new creation	1
virginali	virgin	1
flore	flower	1
pervaserat	spread through	1
peperit	born from	1
profundum	depths	1
stupidi	dumbfounded	1
ut	and	1
deam	the goddess herself	1
celebritate	exceptional	1
congregabat	drawn	1
admoventes	pressing	1
oribus suis	to their lips	1
dexteram priore digito	forefinger	1
pollicem	thumb	1
residente	and touching	1
deam	goddess	1
caerulum	blue	1
religiosis adorationibus	in pious prayer	1
venerabantur	bowing their heads	1
ipsam prorsus	towards her	1
Iamque	Soon	1
proximas	neighbouring	1
civitates	cities	1
regiones	the lands	1
fama	the news	1
attiguas	beyond its borders	1
in quadam civitate	In a certain city	1
