LAT	ENG	Frequency
et	and	3
tanquam	like	2
; , . , . , . ; . : ; . , . ; . . , .	, . ; . . ! , . , , , . , , . ' ; . ; , , , . ,	1
gallicinia	wander off	1
fortis	strong	1
tanquam Orcus	as Orcus	1
Apoculamus	the rooster s crow	1
nos	We	1
circa	around	1
Erat	he was	1
luna	the moon	1
lucebat	was shining	1
meridie	midday	1
Venimus	We come	1
monimenta	the gravestones	1
inter	among	1
homo meus	my guy	1
miles	a soldier	1
quintum miliarium	the fifth mile marker	1
autem	However	1
Nactus	having obtained	1
dominus	my master	1
Capuae	Capua	1
exierat	had gone out to	1
ad expedienda	to acquire	1
scruta scita	odds and ends	1
ego	I	1
occasionem	the opportunity	1
ad stelas facere	to pee among the gravestones	1
persuadeo	persuade	1
hospitem nostrum	our guest	1
ut	that	1
ad	to	1
veniat	he come	1
mecum	with me	1
coepit	begins	1
cantabundus	singing	1
sedeo ego	I sit	1
naso esse	my nose	1
patrimonium	inheritance	1
nullius	no	1
ut mentiar	if I were lying	1
tanti	such	1
iocari putare me	that I am joking	1
Nolite	Don ' t think	1
vestimenta sua	his clothes	1
circumminxit	peed in a circle around	1
factus est	became	1
lupus	a wolf	1
subito	suddenly	1
At ille	But he	1
mortuus	I was dead	1
stabam	I was standing	1
in	was in	1
facio	I would make	1
ille	he	1
numero	count	1
stelas	the gravestones	1
Deinde	Then	1
comitem	my companion	1
ad	at	1
ut respexi	as I looked back	1
omnia	all	1
Mihi anima	My soul	1
posuit	placed	1
viam	the road	1
secundum	along	1
vestimenta	his clothes	1
se	himself	1
exuit	stripped	1
Forte	By chance	1
