GRC	POR	ENG	Frequency
καὶ	e	and	2
ἐς	à	to	2
οἱ	seu	his	2
νόστον	retorno	return	2
ὄφρα	para	that	1
Ὠγυγίην	Ogígia	Ogygia	1
ὀτρύνομεν	instiguemos	let us send forth	1
τάχιστα	sem demora	with all speed	1
ἐυπλοκάμωι	belas-tranças	fair-tressed	1
εἴπηι	anunciar	may declare	1
νημερτέα	firme	fixed	1
βουλήν	desígnio	resolve	1
Ὀδυσσῆος	de Odisseu	of Odysseus	1
νύμφηι	à ninfa	to nymph	1
ἀργεϊφόντην	Argifonte	Argeiphontes	1
ταλασίφρονος	juízo-paciente	of the steadfast heart	1
ὥς	para que	that	1
αὐτὰρ	Mas	But	1
ἐγὼν	eu	I	1
ἐσελεύσομαι	partirei	will go	1
Ἰθάκηνδ᾽	para Ítaca	to Ithaca	1
ὄφρα	a fim de	that	1
υἱὸν	filho	son	1
μᾶλλον	mais	more	1
νῆσον	ilha	isle	1
δόμονδε	a casa	to home	1
διάκτορον	condutor	messenger	1
εἰ	se	if	1
ἔπειτα		Then	1
τὸν	lhe	him	1
ἠμείβετ᾽	Respondeu	answered	1
Ἀθήνη	Atena	Athena	1
γλαυκῶπις	olhos-de-coruja	flashing-eyed	1
πάτερ	pai	Father	1
ἡμέτερε	Nosso	of us all	1
ὕπατε	supremo	high	1
κρειόντων	entre poderosos	all lords	1
τοῦτο	isso	this	1
καί	e	and	1
δὴ		indeed	1
νῦν	agora	now	1
φίλον	caro	well pleasing	1
μακάρεσσι	ditosos	blessed	1
Ὀδυσῆα	Odisseu	Odysseus	1
πολύφρονα	muito-juízo	wise	1
νοστῆσαι	retorne	return	1
Ἑρμείαν	Hermes	Hermes	1
ἔπειτα	então		1
ἐποτρύνω	instigar	may arouse	1
φρεσὶ	peito	heart	1
μένος	ímpeto	courage	1
ἐσθλὸν	distinta	good	1
ἠμαθόεντα	arenosa	sandy	1
πατρὸς	do pai	of his father	1
φίλου	caro	dear	1
πευσόμενον	para se informar	to seek tidings of	1
ἀκούσηι	ouvir	may hear	1
ἠδ᾽	e		1
ἵνα	que	that	1
κλέος	fama	report	1
ἐν	entre	among	1
Σπάρτην	Esparta	Sparta	1
ἀνθρώποισιν	homens	men	1
μιν ἔχηισιν	pertença-lhe	may be his	1
κε νέηται	retorne	may come	1
	a	the	1
Κρονίδη	Cronida	son of Cronos	1
θεοῖσιν	aos deuses	to the gods	1
	o	the	1
ἤν	caso	if haply	1
	algo	of it	1
Πύλον	Pilos	Pylos	1
ἐς	a	to	1
θείω	pôr	set	1
πᾶσι	a todos	to all	1
ὅνδε	sua	his own	1
ἐν	em	in	1
κομόωντας	cabelo-comprido	long-haired	1
Ἀχαιοὺς	aqueus	Achaeans	1
καλέσαντα	que chame	to call	1
εἰς	à	to	1
ἀγορὴν	ágora	an assembly	1
ἀπειπέμεν	anuncie	speak out	1
μνηστήρεσσιν	pretendentes	wooers	1
πέμψω	Vou enviá-lo	will guide	1
αἰεὶ	sempre	ever	1
μῆλ᾽	ovelhas	sheep	1
ἁδινὰ	copiosas	thronging	1
οἵ	que	who	1
οἱ	suas	his	1
σφάζουσι	abatem	are slaying	1
βοῦς	vacas	kine	1
εἰλίποδας	trôpegas	of shambling gait	1
ἕλικας	lunadas	sleek1	1
θεά	deusa	goddess	1
