LAT	ENG	Frequency
Romanus	Roman	2
populus	people	2
Romanos	Romans	2
.	.	2
odium	that he would give up his	1
domi	at home	1
semper	he always	1
superior	superior	1
discessit	went away	1
Quod	But	1
nisi	if he had not	1
civium	citizens	1
Sed	But	1
in	in	1
multorum	many	1
virtutem	virtue	1
unius	of one	1
paternum	fatherly	1
conservavit	inheritance	1
sic	having been left behind	1
ut	so	1
animam	soul	1
qui	He	1
cum	with	1
fortitudine	strength	1
Italia	Italy	1
dubitat	doubts	1
Hamilcaris	Hamilcar	1
filius	the son	1
Carthaginiensis	a Carthaginian	1
Si	If	1
verum	true	1
est	it is	1
quod	which	1
nemo	no one	1
ut	that	1
nationes	nations	1
omnes	all	1
virtute	virtue	1
superarit	surpass	1
est	it	1
non	not	1
Hannibalem	Hannibal	1
prudentia	prudence	1
imperatores	commanders	1
cum	when	1
quidem	indeed	1
patria	fatherland	1
indigeret	aid	1
hereditate	preserved	1
superare	conquer the	1
videtur	he would seem	1
quam	than	1
id	that	1
deposuerit	earlier	1
Hic	However	1
autem	this	1
velut	man	1
relictum	hatred	1
debilitatus	been weakened	1
erga	against the	1
devicit	man	1
potuisse	to have been able to	1
obtrectatio	bad-mouthing	1
prius	much	1
pulsus	he had been driven	1
esset	out from	1
et	and	1
opum	in need	1
esset	by	1
invidia	the jealousy	1
numquam	he never	1
ceteros	in respect to	1
bellare	war	1
cum	with the	1
Romanis	Romans	1
destiterit	stopped	1
animo	waging	1
,	,	1
infitiandum	denied	1
tanto	stands out over	1
praestitisse	the other	1
quanto	as much as the	1
suorum	of his own	1
cunctas	in respect to	1
antecedat	were before all other	1
Nam	For	1
quotienscumque	as many times	1
eo	he	1
congressus	met them	1
est	as	1
alienarum	foreign	1
gentes	peoples	1
HANNIBAL	Hannibal	1
