COP	ENG	Frequency
ϩⲛ	in	2
ϩⲛ	with	2
ⲧⲏⲣⲟⲩ	all	2
ⲛϭⲓ ⲡⲓ︤ⲏ︦ⲗ︥	Israel	1
ⲛⲥⲁⲃⲉ	that understood	1
ⲉϥϣⲓⲛⲉ	or sought	1
ⲛⲥⲁ	after	1
ⲡⲛⲟⲩⲧⲉ	god	1
ⲁⲩⲣⲓⲕⲉ	They are gone	1
ⲉⲃⲟⲗ	out of the way	1
ⲁⲩⲣⲁⲧϣⲁⲩ	they are become good for nothing	1
ϩⲓ ⲟⲩⲥⲟⲡ	together	1
ⲙⲙⲛⲡⲉⲧⲉⲓⲣⲉ	there is none that does	1
ⲛⲟⲩⲙⲛⲧⲭⲣⲏⲥⲧⲟⲥ	good	1
ⲙⲛⲟⲩⲟⲛ	no not	1
ⲉϥⲟⲩⲏⲛ	open	1
ϣⲁϩⲣⲁⲓ ⲉⲟⲩⲁ	one	1
ⲟⲩⲧⲁⲫⲟⲥ	an sepulchre	1
ⲧⲉ	is	1
ⲧⲉⲩϣⲟⲩⲱⲃⲉ	Their throat	1
ⲁⲩⲣⲕⲣⲟϥ	they have used deceit	1
ⲛⲉⲩⲗⲁⲥ	their tongues	1
ⲟⲩⲙⲁⲧⲟⲩ	the poison	1
ⲛϩⲟϥ	of asps	1
ⲧⲉⲧϩⲁ	is under	1
ⲛⲉⲩⲥⲡⲟⲧⲟⲩ	their lips	1
ⲉⲣⲉⲧⲉⲩⲧⲁⲡⲣⲟ	whose mouth	1
ⲙⲉϩ	is full	1
ⲛⲥⲁϩⲟⲩ	of cursing	1
ϩⲓ	and	1
ⲟⲩⲛⲗⲁⲁⲩ	there were any	1
ϫⲉ	if	1
ⲛⲉⲩⲟⲩⲉⲣⲏⲧⲉ	their feet	1
ⲛⲟⲩⲙⲛⲧⲭⲣⲏⲥⲧⲟⲥ	goodness	1
ⲡⲉⲯⲁⲗⲙⲟⲥ	Psalm	1
ⲛⲇⲁⲩⲉⲓⲇ	of David	1
ⲡⲉϫⲉⲡⲁⲧϩⲏⲧ	The fool has said	1
ϩⲙ	in	1
ⲡⲉϥϩⲏⲧ	his heart	1
ϫⲉ	,	1
ⲙⲛⲛⲟⲩⲧⲉ	There no God	1
ϣⲟⲟⲡ	is	1
ⲁⲩⲧⲁⲕⲟ	They have corrupted themselves	1
ⲁⲩⲥⲱⲱϥ	and become abominable	1
ⲛⲉⲩⲙⲉⲉⲩⲉ	their devices	1
ⲙⲛⲡⲉⲧⲉⲓⲣⲉ	there is none that does	1
ⲙⲙⲛⲟⲩⲟⲛ	there is not even	1
ⲉⲛⲁⲩ	to see	1
ϣⲁϩⲣⲁⲓ	so much	1
ⲉⲟⲩⲁ	as one	1
1	1	1
2	2	1
ⲁⲡϫⲟⲉⲓⲥ	The Lord	1
ϭⲱϣⲧ	looked	1
ⲉⲃⲟⲗ	down	1
ϩⲛ	from	1
ⲧⲡⲉ	heaven	1
ⲉϫⲛ	upon	1
ⲛϣⲏⲣⲉ	the sons	1
ⲛⲛⲣⲱⲙⲉ	of men	1
ⲥⲓϣⲉ	bitterness	1
ⲉⲡⲉⲛⲥⲛⲟϥ ⲉⲃⲟⲗ	to shed blood	1
ϭⲉⲡⲏ	are swift	1
ⲧⲉϥϩⲉⲗⲡⲓⲥ	his hope	1
ⲡⲛⲟⲩⲧⲉ	God	1
ϫⲉ	for	1
ⲟⲩⲅⲉⲛⲉⲁ	the generation	1
6	6	1
ⲛⲇⲓⲕⲁⲓⲟⲥ	righteous	1
ⲁⲧⲉⲧⲛϯϣⲓⲡⲉ	Ye have shamed	1
ⲙⲡϣⲟϫⲛⲉ	the counsel	1
ⲙⲡϩⲏⲕⲉ	of the poor	1
ⲡϫⲟⲉⲓⲥ	the Lord	1
ⲇⲉ	because	1
ⲡⲉ	is	1
7	7	1
ϩⲙ ⲡⲙⲁ	where	1
ⲛⲓⲙ	Who	1
ⲡⲉⲧⲛⲁϯ	will bring	1
ⲉⲃⲟⲗ	out	1
ϩⲛ	of	1
ⲥⲓⲱⲛ	Sion	1
ⲙⲡⲟⲩϫⲁⲓ	the salvation	1
ⲙⲡⲓ︤ⲏ︦ⲗ︥	of Israel	1
ϩⲙ ⲡⲧⲣⲉⲡϫⲟⲉⲓⲥ	when the Lord	1
ⲕⲧⲉⲧⲁⲓⲭⲙⲁⲗⲱⲥⲓⲁ	brings back the captivity	1
ⲙⲡⲉϥⲗⲁⲟⲥ	of his people	1
ϥⲛⲁⲧⲉⲗⲏⲗ	let exult	1
ⲛϭⲓ ⲓⲁⲕⲱⲃ	Jacob	1
ⲉⲧⲉⲙⲛϩⲟⲧⲉ ⲛϩⲏⲧϥ	there was no fear	1
ⲟⲩϩⲟⲧⲉ	fear	1
ⲛϥⲟⲩⲛⲟϥ	and be glad	1
4	4	1
ⲟⲩⲟⲩⲱϣϥ	destruction	1
ⲙⲛ	and	1
ⲟⲩⲧⲁⲗⲁⲓⲡⲱⲣⲓⲁ	misery	1
ⲛⲉⲧϩⲓ	are in	1
ⲛⲉⲩϩⲓⲟⲟⲩⲉ	their ways	1
ⲧⲉϩⲓⲏ	the way	1
ⲛϯⲣⲏⲛⲏ	of peace	1
ⲙⲡⲟⲩⲥⲟⲩⲱⲛⲥ	they have not known	1
ⲙⲡⲛⲟⲩⲧⲉ	of God	1
ⲛⲧϩⲟⲧⲉ ⲁⲛ	there is no fear	1
ⲙⲡⲉⲙⲧⲟ ⲉⲃⲟⲗ	before	1
ⲛⲛⲉⲩⲃⲁⲗ	their eyes	1
3	3	1
ⲙⲙⲁⲩ	There	1
ⲛⲥⲉⲛⲁⲉⲓⲙⲉ	Will know	1
ⲙⲏ ⲁⲛ	not	1
ⲛϭⲓ ⲛⲉⲧⲣϩⲱⲃ	the workers	1
ⲉⲧⲁⲛⲟⲙⲓⲁ	of iniquity	1
ⲛⲉⲧⲟⲩⲱⲙ	who eat up	1
ⲙⲡⲁⲗⲁⲟⲥ	my people	1
ⲛⲟⲩϩⲣⲉ	as they would eat	1
ⲛⲟⲉⲓⲕ	bread	1
ⲙⲡⲟⲩⲉⲡⲓⲕⲁⲗⲉⲓ	they have not called	1
ⲙⲡϫⲟⲉⲓⲥ	upon the Lord	1
5	5	1
ⲁⲩⲣϩⲟⲧⲉ	were they alarmed	1
ⲉⲡϫⲱⲕ ⲉⲃⲟⲗ	For the end	1
