GRC	FAR	Frequency
,	,	7
;	؟	5
καὶ	و	5
ἢ	یا	5
φαμὲν	برآنیم	2
εἴτε	آیا	2
οὔ	نه	2
εἴτε	یا	2
ἡμᾶς	ما	2
καὶ	نیز	2
ἐν	در	2
τινὶ	در برخی	2
ὡμολογήθη	سازوار گشت	1
ὅπερ	آنگونه که	1
ἄρτι	تا به الان	1
ἐλέγετο	سخن رانده شد	1
πᾶσαι	تمامی	1
αἱ ὁμολογίαι	هم‌سگالی‌های	1
ἡμῖν	برای ما	1
ἐκεῖναι	آن	1
τῷ χρόνῳ	زمان	1
πρόσθεν	پیشین	1
ταῖσδε	این	1
ταῖς ἡμέραις	روز	1
ὀλίγαις	چند	1
ἐκκεχυμέναι εἰσίν	اشتباه از آب درآمده‌اند	1
ἔμπροσθεν	پیش ازین	1
ἀγαθὸν	نیکو است	1
ἡμῖν	بر ما	1
τρόπῳ	مسالک	1
οὐδενὶ	در هیچ	1
τρόπῳ	مسلکی	1
ἑκόντας	به صورت دانسته	1
ἀδικητέον	ناهنجاری بایا	1
εἶναι	ممکن است	1
μὲν	همانا	1
ἀδικητέον	ناهنجاری بایا انجام می‌پذیرد	1
δὲ	لیک	1
πολλάκις	اغلب	1
οὐδαμῶς	به هیچ وجه	1
τό ἀδικεῖν	ناهنجاری	1
γε	دست‌کم	1
οὔτε οὔτε	نه و نه	1
ὦ	ای	1
καλόν	درست	1
ὡς	آنگونه که	1
πάλαι	چندی پیش	1
πρὸς	با	1
Κρίτων	کریتون	1
ὅμως	با این وجود	1
μή	نه	1
δεῖ	بایستی	1
ἔτι	همچنان	1
τῶνδε	این را	1
χαλεπώτερα	سخت‌تر/دشوارتر	1
πάσχειν	متحمل شویم	1
πρᾳότερα	آسان‌تر از	1
τό ἀδικεῖν	بیدادگری	1
φασὶν	تأیید می‌کنند	1
γε	به عبارتی	1
τῷ ἀδικοῦντι	برای فرد تبهکار	1
κακὸν	زشت	1
αἰσχρὸν	شرم‌آور	1
τυγχάνει ὂν	تلقی می‌شود	1
παντὶ	در هر	1
τρόπῳ	صورت	1
οἱ πολλοὶ	عموم مردم	1
:	:	1
ἄρα	آنگاه	1
αὐτοὺς	خود	1
τηλικοίδε	با کهولت سن	1
γέροντες	سالمند	1
ἄνδρες	مردانی	1
ἀλλήλους	یکدیگر	1
σπουδῇ	جدی	1
διαλεγόμενοι	در گفت‌وگوی/دیالوگ	1
ἐλάθομεν	از یاد بردیم	1
παίδων	از کودکان	1
ἡμῖν	ما	1
οὐδὲν διαφέροντες	پیشی نگرفته‌ایم	1
παντὸς μᾶλλον	فارغ از همه چیز	1
οὕτως	بدین شکل	1
ἔχει	است	1
ὥσπερ	همان‌طوری که	1
τότε	آن زمان	1
ἐλέγετο	سخن به میان می‌راندیم	1
Σωκράτης	سقراط	1
