ENG	GRC	ENG	Frequency
of fish	τῶν ἰχθύων	of fish	2
the net	τὸ δίκτυον	the net	2
my sheep	τὰ προβάτιά μου	my sheep	2
my lambs	τὰ ἀρνία μου	my lambs	1
3	[ 3 ]	3	1
2	[ 2 ]	2	1
the boat	τὸ πλοῖον	the boat	1
the right	τὰ δεξιὰ	the right	1
coat	τὸν ἐπενδύτην	clothes	1
land	τὴν γῆν	ashore	1
the bread	τὸν ἄρτον	the bread	1
13	[ 13 ]	13	1
the fish	τὸ ὀψάριον	the fish	1
15	[ 15 ]	15	1
He revealed himself	ἐφανέρωσεν	he revealed himself	1
5	[ 5 ]	5	1
the third	τὸ τρίτον	the third	1
17	[ 17 ]	17	1
16	[ 16 ]	16	1
God	τὸν θεόν	God	1
American World English Bible . Rainbow Missions , Inc . ; Standard revision of the American Standard Version of 1901 . http Version : //ebible . org/bible/web . Rainbow Missions , Inc .	John Greek . The text revised by . Brooke Foss Westcott 21 , D . D . Fenton John Anthony Hort , D . D . New York . Harper and Brothers The , Franklin Square . 1885 . New Testament in the original	Revised to Seven Disciples 21 Standard Version 1946 Jesus Appears	1
the fish	τῶν ὀψαρίων	the fish	1
the boat	τῷ πλοιαρίῳ	the boat	1
the sea	τὴν θάλασσαν	the sea	1
the beach	τὸν αἰγιαλόν	the beach	1
the multitude	τοῦ πλήθους	the quantity	1
the boat	τοῦ πλοίου	the boat	1
Didymus	ὁ Δίδυμος	the Twin	1
of Tiberias	τῆς Τιβεριάδος	of Tibe′ri-as	1
4	[ 4 ]	4	1
7	[ 7 ]	7	1
6	[ 6 ]	6	1
the land	τῆς γῆς	the land	1
	δὲ	and	1
After these things	ΜΕΤΑ ΤΑΥΤΑ	After this	1
again	πάλιν	again	1
to the disciples	τοῖς μαθηταῖς	to the disciples	1
revealed himself	ἐφανέρωσεν ἑαυτὸν	revealed himself	1
at	ἐπὶ	by	1
Jesus	Ἰησοῦς	Jesus	1
Simon Peter	τῷ Σίμωνι Πέτρῳ	Simon Peter	1
disciples	τοῖς μαθηταῖς	the disciples	1
Peter	τῷ Πέτρῳ	Peter	1
night	τῇ νυκτὶ	night	1
the disciples	τῶν μαθητῶν	the disciples	1
disciples	τῶν μαθητῶν	disciples	1
this way	οὕτως	in this way	1
of Zebedee	τοῦ Ζεβεδαίου	of Zeb′edee	1
in Galilee	τῆς Γαλιλαίας	in Galilee	1
the disciples	οἱ μαθηταὶ	the disciples	1
Jesus	ὁ Ἰησοῦς	Jesus	1
disciple	ὁ μαθητὴς	disciple	1
19	[ 19 ]	19	1
18	[ 18 ]	18	1
14	[ 14 ]	14	1
12	[ 12 ]	12	1
11	[ 11 ]	11	1
10	[ 10 ]	10	1
9	[ 9 ]	9	1
8	[ 8 ]	8	1
the sea	τῆς θαλάσσης	the Sea	1
